tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f93e152876736a8a4d05ac1b185814a50eb78155a8121ef0618541765adb1b1,-1,38,1,0.5181677,1523108651,Regular,1a39aa05a54590e6eda397016e1ebbef392bc0c8c2f83e09a6745723900cb963
1a39aa05a54590e6eda397016e1ebbef392bc0c8c2f83e09a6745723900cb963,1,19,1,0.5181677,1522807912,Regular,0f93e152876736a8a4d05ac1b185814a50eb78155a8121ef0618541765adb1b1
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,198,1,0.09575988,1518734651,Regular,60f7abc6d66e79b5064b0b8da4d461a3f7278f42fcddea300c8dc39104e44fda
2c403e752e62205891566fd020cc7f5fdbad590ab2ed6310180fa169a60a0b31,-1,45,1,0.25877771,1518672303,Regular,f0933d130b14ff9a1edb54671362f7eb3a7d01fadc14e526ee27e99b42843da1
60f7abc6d66e79b5064b0b8da4d461a3f7278f42fcddea300c8dc39104e44fda,1,28,1,0.09575988,1518666114,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
f0933d130b14ff9a1edb54671362f7eb3a7d01fadc14e526ee27e99b42843da1,1,0,1,0.25877771,1518664089,Regular,2c403e752e62205891566fd020cc7f5fdbad590ab2ed6310180fa169a60a0b31
be82e8af6657a3d9a6784758154b2aef6c4c25829a6ae15b198d223650d90f8b,-1,24,1,0.28113575,1517249422,Regular,f254132b0ae84f59a22c45ba77de766e840dcea3594c9232c8758adc69b75d89
f254132b0ae84f59a22c45ba77de766e840dcea3594c9232c8758adc69b75d89,1,0,1,0.28113575,1517246209,Regular,be82e8af6657a3d9a6784758154b2aef6c4c25829a6ae15b198d223650d90f8b
4f76bee794c68a416b828cb8e4a1109a913d0df6de1b979f7291e51539c55ad8,-1,9,1,0.51501409,1516900894,Regular,89efea1015d6cf775ca29031c2c4fc9d9f962f77b54d8ad6749d888bafc9fd08
89efea1015d6cf775ca29031c2c4fc9d9f962f77b54d8ad6749d888bafc9fd08,1,14,1,0.51501409,1516877858,Regular,4f76bee794c68a416b828cb8e4a1109a913d0df6de1b979f7291e51539c55ad8
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,159,1,0.84691114,1515290510,Regular,e951d5c9ae550d756a3b2193f219256271006739e27be9e41477bcd2b1a83d94
e951d5c9ae550d756a3b2193f219256271006739e27be9e41477bcd2b1a83d94,1,0,1,0.84691114,1515195399,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
3142cb76986cee3d425f9982a3a1fb0daa34ca7a622f7ba92dd33afa2ed50a2a,-1,0,1,1.14560299,1513782506,Regular,977939121e85108f9d4e9acd31ded0051741e2a71a3bd76f4be6ad6b35a5f601
977939121e85108f9d4e9acd31ded0051741e2a71a3bd76f4be6ad6b35a5f601,1,15,1,1.14560299,1513780120,Regular,3142cb76986cee3d425f9982a3a1fb0daa34ca7a622f7ba92dd33afa2ed50a2a
