tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,29,1,0.02187859,1559261554,Regular,20a31f7f1bd8d1ae53c87f0b7acd6733f01df6ba240828a35d4d966e5165215e
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,9,1,0.02276441,1559259568,Regular,af70d79f81f8f2b5ac8d766c3199e2c55fb8136b1aeea11eeaf928c047ca7716
20a31f7f1bd8d1ae53c87f0b7acd6733f01df6ba240828a35d4d966e5165215e,1,2,1,0.02187859,1551841490,Vote,0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7
af70d79f81f8f2b5ac8d766c3199e2c55fb8136b1aeea11eeaf928c047ca7716,1,2,1,0.02276441,1546177469,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,26,1,0.02391999,1543896066,Regular,ebce8b153085d96e75ea559f4043acd3e01213884ebceaa1e5c641766411889d
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,187,1,0.02322208,1543896066,Regular,1633431be2433f493008b936d152adf0eb277b0a749741d1005d2289124d0596
1633431be2433f493008b936d152adf0eb277b0a749741d1005d2289124d0596,1,2,1,0.02322208,1542942417,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
ebce8b153085d96e75ea559f4043acd3e01213884ebceaa1e5c641766411889d,1,2,1,0.02391999,1539720474,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513,-1,1,1,0.0244108,1535659256,Regular,e1c1bc98215df6efe73d5f8c2689f082875ad7fa2761611e2393a9bfa2a5dc90
e1c1bc98215df6efe73d5f8c2689f082875ad7fa2761611e2393a9bfa2a5dc90,1,2,1,0.0244108,1531302094,Vote,e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513
30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f,-1,3,1,0.02565264,1526399421,Regular,3908cb0d7ba02040b99157bc5f410265b53b357da24fb73f9769c59cad664824
639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978,-1,47,1,0.02515044,1526399421,Regular,45135c6ec23007657bf756e3cba7b2e5475abae1c90fe0ccf5f0ec181164e274
bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2,-1,18,1,0.0253984,1526399421,Regular,34b355bc96f82c6f0dcc5008e916e22ff5541f4298081b1923d152354400faee
45135c6ec23007657bf756e3cba7b2e5475abae1c90fe0ccf5f0ec181164e274,1,2,1,0.02515044,1525774698,Vote,639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978
34b355bc96f82c6f0dcc5008e916e22ff5541f4298081b1923d152354400faee,1,2,1,0.0253984,1525548191,Vote,bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2
3908cb0d7ba02040b99157bc5f410265b53b357da24fb73f9769c59cad664824,1,2,1,0.02565264,1523042911,Vote,30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f
