tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84b17633b09fa4679c1a3d0be71e9bcb8e35187ccd92587cdb37c2669f9428a5,-1,27,1,1.41048998,1528634557,Regular,3a82a64228b44acb57028e354c47f6f0a51a6c58c8fdb02b9bb0269c213a4ce6
3a82a64228b44acb57028e354c47f6f0a51a6c58c8fdb02b9bb0269c213a4ce6,1,1,1,1.41048998,1528610081,Regular,84b17633b09fa4679c1a3d0be71e9bcb8e35187ccd92587cdb37c2669f9428a5
d81432cdb7d49679466199e5a788ed50088cd36520e8f1e0c429c038f3b976d9,-1,6,1,2.98735361,1526575803,Regular,02538f56ca6d393a7c1cce7983eecf66644cd780e2613e6f0c90f1ba728e609a
e2be9650a4d48a6e98a1e44a7b74884fcde110ad13b35cc9088fa633f87e9ba1,-1,19,1,1.27644624,1520266515,Regular,0c2670aef91e67ec1f1c3c9558b29267808c6f746c99c569265b193001d2c202
c020111237c7138b1141ff421d0ba263ee70b09775eef809e9b81f877d8ce237,-1,41,1,1.15902048,1518733465,Regular,733ccc87c2f91a1b005d819077a68397c21ef1d7b4e5636f6b27c24dea1a0e65
f588365c96a2ed4cc006295f10b7ec92c6b1108ba52dbb140495fbefd24bd29c,-1,20,1,0.34350854,1515559129,Regular,797f706255cec2ed1e7ec6b4b4c11affca3e359003e11e1459eb27680d85300e
797f706255cec2ed1e7ec6b4b4c11affca3e359003e11e1459eb27680d85300e,1,0,1,0.34350854,1515554921,Regular,f588365c96a2ed4cc006295f10b7ec92c6b1108ba52dbb140495fbefd24bd29c
0c2670aef91e67ec1f1c3c9558b29267808c6f746c99c569265b193001d2c202,1,3,1,1.27644624,1514798033,Regular,e2be9650a4d48a6e98a1e44a7b74884fcde110ad13b35cc9088fa633f87e9ba1
0f37188bdd67e0cdc58a55e763925b90145e5e295dcbf73943ee81dab57a74f4,-1,38,1,1.04433888,1513998660,Regular,6ecd52ec28daf6a949475ff46f770e7f45eb87e35d46829abba9e5eb764dcc72
02538f56ca6d393a7c1cce7983eecf66644cd780e2613e6f0c90f1ba728e609a,1,1,1,2.98735361,1512484738,Regular,d81432cdb7d49679466199e5a788ed50088cd36520e8f1e0c429c038f3b976d9
