tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dbbd91022c22c1142bd63d8c55a7bd2426be7308cbcbdf8b3e2589131660523,-1,0,1,0.5010317,1525624697,Regular,17c6b214c57bbbfc4ecb66695fc4500a51c4109f2300c0a55c64b652065d71c1
17c6b214c57bbbfc4ecb66695fc4500a51c4109f2300c0a55c64b652065d71c1,1,16,1,0.5010317,1525622359,Regular,9dbbd91022c22c1142bd63d8c55a7bd2426be7308cbcbdf8b3e2589131660523
889082f32ff82e8d37c9e4dc9e70d4544f3e658f58be6257c3accd959896f19e,-1,0,1,0.50088185,1525343234,Regular,61f301b6a0c4f573f79041cfa4608eb3fa9a096da329aff59b9ecff3cfa6b21d
61f301b6a0c4f573f79041cfa4608eb3fa9a096da329aff59b9ecff3cfa6b21d,1,9,1,0.50088185,1525299113,Regular,889082f32ff82e8d37c9e4dc9e70d4544f3e658f58be6257c3accd959896f19e
9e2a3a8678fb4c7258f4ac11eb0231c680dd2d66939512ff729b4b5f74dee1bc,-1,0,1,0.50055211,1525004350,Regular,152b98af350cd2b5dbdfd02d70b0f981a9bafea05e317350e6a1433ec9d36f64
152b98af350cd2b5dbdfd02d70b0f981a9bafea05e317350e6a1433ec9d36f64,1,7,1,0.50055211,1524994734,Regular,9e2a3a8678fb4c7258f4ac11eb0231c680dd2d66939512ff729b4b5f74dee1bc
b17320982b1b79cf81bb16f6018cb935231914b6c11d74a130e5b08092088dd6,-1,1,1,0.50115712,1524757368,Regular,52c3510208c2009325e40ad3770af608b4a029e838b7ee2ba6e974b4d5af4914
52c3510208c2009325e40ad3770af608b4a029e838b7ee2ba6e974b4d5af4914,1,8,1,0.50115712,1524754734,Regular,b17320982b1b79cf81bb16f6018cb935231914b6c11d74a130e5b08092088dd6
7ee493541370f88613b7a9cc68cc7e07b1be7376d42ad728a02fbe6f831a5572,-1,0,1,0.50058321,1524479760,Regular,840662f8f8f8c3e2c5e2ea0a4d6e30a0f244aa8d5e1cb26b29857a463f0e8bb2
840662f8f8f8c3e2c5e2ea0a4d6e30a0f244aa8d5e1cb26b29857a463f0e8bb2,1,3,1,0.50058321,1524477285,Regular,7ee493541370f88613b7a9cc68cc7e07b1be7376d42ad728a02fbe6f831a5572
6031f6466166141409256207f37e7b3988d0d04f0469f4e8062e681a0f1d57d4,-1,0,1,0.50314272,1524236524,Regular,6488911d18df43ae4c7b67af7a3c5530859e3718fe31a57fd6318d9b175f2596
6488911d18df43ae4c7b67af7a3c5530859e3718fe31a57fd6318d9b175f2596,1,21,1,0.50314272,1524236524,Regular,6031f6466166141409256207f37e7b3988d0d04f0469f4e8062e681a0f1d57d4
abea1372a32b881e5e682a130b1fcc673e2c2119e597b62de8116c09a9c053e3,-1,0,1,0.50139677,1524030725,Regular,3a4ff360b668847e95caece4e04058435639a815f6628a3dbfeafc5f91e2fa27
3a4ff360b668847e95caece4e04058435639a815f6628a3dbfeafc5f91e2fa27,1,10,1,0.50139677,1524030147,Regular,abea1372a32b881e5e682a130b1fcc673e2c2119e597b62de8116c09a9c053e3
8a78aeff784b34f451ecf92f1aff2a69ed799417f91e5c3a486cbc5efa54bde5,-1,2,1,0.0775893,1523803344,Regular,54abab064ef325631fb8487ece9bdd06fb8fe0fabfaabd850994e0f9dfb6dd7d
8a78aeff784b34f451ecf92f1aff2a69ed799417f91e5c3a486cbc5efa54bde5,-1,1,1,0.24108253,1523803344,Regular,f442466665b206cd68976811afb93b815f6d25d5bb47b769b983b1eb663a5bde
f442466665b206cd68976811afb93b815f6d25d5bb47b769b983b1eb663a5bde,1,0,1,0.24108253,1523787465,Regular,8a78aeff784b34f451ecf92f1aff2a69ed799417f91e5c3a486cbc5efa54bde5
001d05c47f366eeaa0d650dc866b47635646809fa9cc2e7a47678945aea6b7f6,-1,0,1,0.19044754,1523681698,Regular,27772d9f4e634b96b49d645dcd52109c2bcfaf4eb07bafb65a6bdbf566713fbc
54abab064ef325631fb8487ece9bdd06fb8fe0fabfaabd850994e0f9dfb6dd7d,1,1,1,0.0775893,1523680868,Regular,8a78aeff784b34f451ecf92f1aff2a69ed799417f91e5c3a486cbc5efa54bde5
27772d9f4e634b96b49d645dcd52109c2bcfaf4eb07bafb65a6bdbf566713fbc,1,2,1,0.19044754,1523641986,Regular,001d05c47f366eeaa0d650dc866b47635646809fa9cc2e7a47678945aea6b7f6
