tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76c161203d40370ff225d71affc93cd4d25d6382368cbe6b4649054509966080,-1,1,1,0.20049136,1579811261,Regular,b9e7949d92f1680d88ea14d5b38713983eed11825b5fb2c9e5509663415f19e0
76c161203d40370ff225d71affc93cd4d25d6382368cbe6b4649054509966080,-1,13,1,8.00392263,1579811261,Regular,d848bbe3086e7d1fb1579f470f112f7c1ae06d3a02a04a92292f9eaf3174c8d3
76c161203d40370ff225d71affc93cd4d25d6382368cbe6b4649054509966080,-1,12,1,0.21384144,1579811261,Regular,145b815313ed262d43f5dd5b18c046cbd34687a5f73fb0cc12d57bf235a33369
76c161203d40370ff225d71affc93cd4d25d6382368cbe6b4649054509966080,-1,11,1,0.21228144,1579811261,Regular,9ef9c1f38bb91cdbb55d4a1e2931990d46e41e3a2e31976a6d8a7ecdb717d41e
76c161203d40370ff225d71affc93cd4d25d6382368cbe6b4649054509966080,-1,10,1,0.21029524,1579811261,Regular,b790004aae1477245861e5ddf2db0d7425c824275a6b91cea5c2fc005d9ad6ce
76c161203d40370ff225d71affc93cd4d25d6382368cbe6b4649054509966080,-1,9,1,0.20954209,1579811261,Regular,3a9c446627c2b2f659788732411314c17f313c18dcd70150ad8fb07d28cf7bba
76c161203d40370ff225d71affc93cd4d25d6382368cbe6b4649054509966080,-1,8,1,0.20947141,1579811261,Regular,2e70474a3367478a0a61852c39744aa64cf7f5e0297aac0d2f981409a55d1d7d
76c161203d40370ff225d71affc93cd4d25d6382368cbe6b4649054509966080,-1,7,1,0.20889874,1579811261,Regular,12231e01edf69c91e72f428674f721bc58800004df080d80c04ecfe7a94ba33a
76c161203d40370ff225d71affc93cd4d25d6382368cbe6b4649054509966080,-1,6,1,0.20878826,1579811261,Regular,1ac6a4b88a049479560459e977156396530787e8e78f441aa830cd8471887a91
76c161203d40370ff225d71affc93cd4d25d6382368cbe6b4649054509966080,-1,5,1,0.20737537,1579811261,Regular,e0f2b74d24a50d314335cb52e5863e644719b7753fac6491a4d7fbe3c937a937
76c161203d40370ff225d71affc93cd4d25d6382368cbe6b4649054509966080,-1,4,1,0.20714807,1579811261,Regular,3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182
76c161203d40370ff225d71affc93cd4d25d6382368cbe6b4649054509966080,-1,3,1,0.20077437,1579811261,Regular,ea1a4dbc2fa390d20e68994fa72e2a6c42e3ebf26ff2ba9d5fad0ea9f6c384c3
76c161203d40370ff225d71affc93cd4d25d6382368cbe6b4649054509966080,-1,2,1,0.20049496,1579811261,Regular,7af53c5f359891906ea025efb36e669aa7208f526153e9da0a03cb13a61d97f3
7af53c5f359891906ea025efb36e669aa7208f526153e9da0a03cb13a61d97f3,1,11,1,0.20049496,1552943236,Regular,76c161203d40370ff225d71affc93cd4d25d6382368cbe6b4649054509966080
ea1a4dbc2fa390d20e68994fa72e2a6c42e3ebf26ff2ba9d5fad0ea9f6c384c3,1,3,1,0.20077437,1552056211,Regular,76c161203d40370ff225d71affc93cd4d25d6382368cbe6b4649054509966080
b9e7949d92f1680d88ea14d5b38713983eed11825b5fb2c9e5509663415f19e0,1,17,1,0.20049136,1551198776,Regular,76c161203d40370ff225d71affc93cd4d25d6382368cbe6b4649054509966080
76c4b0175cc39b198e8add8f114a13f2433a5c0b0a1546169168f7f8033e5c9f,-1,2,1,0.20564023,1550783293,Regular,8b142347f6ceba93e0fe8ea4991bb724969f2a9b9a177a87685c3e84a9236d2a
76c4b0175cc39b198e8add8f114a13f2433a5c0b0a1546169168f7f8033e5c9f,-1,11,1,0.20710925,1550783293,Regular,a61f4446f70cbe33e984ae8939b3daddcfbe99f2ba0a55c6ed6364b30fa8ac8c
76c4b0175cc39b198e8add8f114a13f2433a5c0b0a1546169168f7f8033e5c9f,-1,10,1,0.20691688,1550783293,Regular,92eff8c2b4174a0bd8a32bb32d392f8e561bdc9899b5f8beb179f4dd0ccb6cf3
76c4b0175cc39b198e8add8f114a13f2433a5c0b0a1546169168f7f8033e5c9f,-1,9,1,0.20687256,1550783293,Regular,2b09f5dad83b7eda5de8e68711549be596c3461bda9453d66380f1d0d712249a
76c4b0175cc39b198e8add8f114a13f2433a5c0b0a1546169168f7f8033e5c9f,-1,8,1,0.20678564,1550783293,Regular,19e5f77c0d2e38276aae1fb2e637fa8cc18bc75bea395c6e68c3ad6c00cc3a65
76c4b0175cc39b198e8add8f114a13f2433a5c0b0a1546169168f7f8033e5c9f,-1,7,1,0.20673663,1550783293,Regular,2942fc129b6b7ff9011250c9691c045423080f98c7d29128f7af5d8dfeae7a41
76c4b0175cc39b198e8add8f114a13f2433a5c0b0a1546169168f7f8033e5c9f,-1,6,1,0.20652178,1550783293,Regular,fe2178dbfa4933f3b246d8d3cfa307daa1f096d063cb90f4e33be2e175f89a5a
76c4b0175cc39b198e8add8f114a13f2433a5c0b0a1546169168f7f8033e5c9f,-1,5,1,0.20613613,1550783293,Regular,d5a185aa668cef13db5e0437b6317d55b86e53ef0fab746eb7195d0f9caeb6c2
76c4b0175cc39b198e8add8f114a13f2433a5c0b0a1546169168f7f8033e5c9f,-1,4,1,0.2061014,1550783293,Regular,8de7bd6acffd392b207d80b3bd86b2841d53094f273c02584a8364ea1824827f
76c4b0175cc39b198e8add8f114a13f2433a5c0b0a1546169168f7f8033e5c9f,-1,3,1,0.20568163,1550783293,Regular,803fd8e7c11a741152db12e9c2ccaceffec06df97a77ed80ff9cc047b647d4e9
76c4b0175cc39b198e8add8f114a13f2433a5c0b0a1546169168f7f8033e5c9f,-1,1,1,0.20549068,1550783293,Regular,bae8cb4c960f05d178b7ea513a49c0b618a2c6d4d0b792905972a5e3006d262a
d8c0f0d0665908262718ec3b1cd275e66b52cc8e2af49ae8ce7e0b57828ad4df,-1,2,1,0.20447437,1550783293,Regular,54ec5fe6a90d075ed1731a1dc0b39c14c782b901e2f12fb7ed3bd637312d6eb5
d8c0f0d0665908262718ec3b1cd275e66b52cc8e2af49ae8ce7e0b57828ad4df,-1,12,1,0.20534924,1550783293,Regular,4ba7a3032582adb56db38c332f30f795dabd9d57768a9974e0b7b00c7649056f
d8c0f0d0665908262718ec3b1cd275e66b52cc8e2af49ae8ce7e0b57828ad4df,-1,11,1,0.20532699,1550783293,Regular,209adaef8c77550b402f23641bfe0efbb634cd49db15329d754b0e4dd4b4dfe6
d8c0f0d0665908262718ec3b1cd275e66b52cc8e2af49ae8ce7e0b57828ad4df,-1,10,1,0.20529542,1550783293,Regular,31cb06223e7acb3c1db13d8adb00176cefe8d314c21c273447b6ed3a02bc4188
d8c0f0d0665908262718ec3b1cd275e66b52cc8e2af49ae8ce7e0b57828ad4df,-1,9,1,0.20505803,1550783293,Regular,fac73483c59fe49ea80839c644384afb1a9a5517881b4e745c7952dd5350962e
d8c0f0d0665908262718ec3b1cd275e66b52cc8e2af49ae8ce7e0b57828ad4df,-1,8,1,0.20504956,1550783293,Regular,43f157b3e782739f4e32ea2f27594f4ec980a05424000f04914fbc080ba12ffc
d8c0f0d0665908262718ec3b1cd275e66b52cc8e2af49ae8ce7e0b57828ad4df,-1,7,1,0.20501208,1550783293,Regular,5aa0eb68864ec813e922e19883c9767319ffb93b7682d70de25032264d0c82b9
d8c0f0d0665908262718ec3b1cd275e66b52cc8e2af49ae8ce7e0b57828ad4df,-1,6,1,0.20492671,1550783293,Regular,0af2dd1be4b670e963322139e95f38c60f2c3bdb1fd217c3605dc05c647767f4
d8c0f0d0665908262718ec3b1cd275e66b52cc8e2af49ae8ce7e0b57828ad4df,-1,5,1,0.20465768,1550783293,Regular,0fd6aff5b9903e8ac3115fb1953dbcfaffa8f64875f1202d2eff497bc19dbf58
d8c0f0d0665908262718ec3b1cd275e66b52cc8e2af49ae8ce7e0b57828ad4df,-1,4,1,0.20464883,1550783293,Regular,b91c07eb712f9d3acee5f9e7c6dfe88469d537739c8bcaaf3b7a545a43009a67
d8c0f0d0665908262718ec3b1cd275e66b52cc8e2af49ae8ce7e0b57828ad4df,-1,3,1,0.20454594,1550783293,Regular,178c061575d4fa80170e87003ef45164fffa2fcd0e2ed1ee7b6b6cdb2112ec82
d8c0f0d0665908262718ec3b1cd275e66b52cc8e2af49ae8ce7e0b57828ad4df,-1,1,1,0.20437302,1550783293,Regular,4cb2845a27a8a727c92e0d37eded83289259d8a96714cb6b7f51fc25ac92ce80
b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa,-1,14,1,0.20255205,1550783061,Regular,5928c29e247765e8747480c8979938c3d1630069801346a4f14d46522a57a7c2
b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa,-1,20,1,0.20285541,1550783061,Regular,75b7e12407498347c3d8fe32dc4ff43ab4271b5165fdda321ea967100034cb93
b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa,-1,19,1,0.20277709,1550783061,Regular,29063d5502f7f3c0c7a3471a90ec52e0a1178ea0104d43b57686e855620da140
b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa,-1,18,1,0.20277433,1550783061,Regular,2ed8a89755f415963391f9ee40c8571c09042238fb6c276673731f7950e9c140
b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa,-1,17,1,0.20266177,1550783061,Regular,f2e27f46246ccf22ba5393b8ee2201f449f9b1f72d79653c1882bf29eda9b989
b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa,-1,16,1,0.20265696,1550783061,Regular,7a1499a717de3bbdd62b9b04e67c41a5787c88bddeecb8169a19d052f8fa5412
b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa,-1,15,1,0.2025639,1550783061,Regular,9fcb650388bb6e58dc4563d21265bd2836c5da0a3854ae247747fcd00f41f700
b6ce6285693e43daa1d1d4be3bb647fbba34b7c9ce15bc4147801e65aa09bafa,-1,13,1,0.20253365,1550783061,Regular,25bbac3e1ae959fe9070b031ba8908a9d70b8932f45b1ea52ec93939eb794f87
