tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,310,1,0.01575135,1695332328,Regular,1a3054d2d24775b16c6f56babd4b798ba2b9c9686af2862aee8262bd9b848e8d
1a3054d2d24775b16c6f56babd4b798ba2b9c9686af2862aee8262bd9b848e8d,1,2,1,0.01575135,1616657342,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,226,1,0.01575211,1615525123,Regular,84fea617acbfee832ef4a192243342cf52510f5308a48661db921c5b14e633e6
84fea617acbfee832ef4a192243342cf52510f5308a48661db921c5b14e633e6,1,2,1,0.01575211,1614839392,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,327,1,0.01828927,1590906754,Regular,be271b60f0c6c770685e0a3ba6485b03025ed1a85a877212ba9b1478b77ebba2
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,317,1,0.01828927,1590905001,Regular,f3da67213fee22a2516a75a8fc4598a74d70c85ff3f940d4ed471c601a99f4d5
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,149,1,0.01828683,1590903447,Regular,716f970781ccfd6d4a5281eec488a49d840f62b3124c3a9895c147fcb8e389df
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,154,1,0.01828927,1590903052,Regular,9c85ebd03d038af0097f7c1f905a667a2e95dfbe6685b5b0c0decebbb31509bc
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,10,1,0.01828927,1590903052,Regular,5ec4c6898a8e9e012165960c646f4d22fd5a76d09e3d722bcf25bdcfbc49d784
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,512,1,0.01828563,1590862447,Regular,a765fd6559c2cedbd6de1b973bdd605764fd7657d08f9bd3c815dc78d73f5c69
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,13,1,0.01828563,1590861187,Regular,fe541c54aa4a307f6ec4a3759eb8b0dd2cf059f9ed4017e437161aefa8df5b5f
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,365,1,0.01828927,1590791009,Regular,685c095abd2c0503518f223aef97047d0f2c3cffa3a3c9552b54075df81ba758
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,149,1,0.01828927,1590787755,Regular,f5bf31b0033855b6a671952973e364a0f6be6aaa2e70ef22ea7f7e9ff8d8372c
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,109,1,0.01828927,1590785915,Regular,95ddd090039ecaa4b19c04af29705b20d0c4111639a43c97ad128058ca7a021d
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,61,1,0.01828803,1590783794,Regular,80e29706f691ccaebc4f12851c89169c18e40e577c6fcfe5de143b44f3a5970f
a765fd6559c2cedbd6de1b973bdd605764fd7657d08f9bd3c815dc78d73f5c69,1,2,1,0.01828563,1590114391,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
fe541c54aa4a307f6ec4a3759eb8b0dd2cf059f9ed4017e437161aefa8df5b5f,1,2,1,0.01828563,1589672824,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
716f970781ccfd6d4a5281eec488a49d840f62b3124c3a9895c147fcb8e389df,1,2,1,0.01828683,1588323976,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
80e29706f691ccaebc4f12851c89169c18e40e577c6fcfe5de143b44f3a5970f,1,2,1,0.01828803,1586399459,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
685c095abd2c0503518f223aef97047d0f2c3cffa3a3c9552b54075df81ba758,1,2,1,0.01828927,1585374859,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
9c85ebd03d038af0097f7c1f905a667a2e95dfbe6685b5b0c0decebbb31509bc,1,2,1,0.01828927,1585240177,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
5ec4c6898a8e9e012165960c646f4d22fd5a76d09e3d722bcf25bdcfbc49d784,1,2,1,0.01828927,1585043348,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
f3da67213fee22a2516a75a8fc4598a74d70c85ff3f940d4ed471c601a99f4d5,1,2,1,0.01828927,1584954483,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
f5bf31b0033855b6a671952973e364a0f6be6aaa2e70ef22ea7f7e9ff8d8372c,1,2,1,0.01828927,1584616856,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
95ddd090039ecaa4b19c04af29705b20d0c4111639a43c97ad128058ca7a021d,1,2,1,0.01828927,1584433884,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
be271b60f0c6c770685e0a3ba6485b03025ed1a85a877212ba9b1478b77ebba2,1,2,1,0.01828927,1584270537,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
