tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c0fa9f61bbb1da23ccc7d8cb0b31d77221b35eafcb160e19c922071c18e3f9d,-1,8,1,1.71883529,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,415,1,1.71883529,1636167194,Regular,6c0fa9f61bbb1da23ccc7d8cb0b31d77221b35eafcb160e19c922071c18e3f9d
41507ea84df2e3bb0c3b589c13114ac97092710356615b81f52c180ab5c4da13,-1,6,1,2.22528,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,126,1,2.22528,1636083169,Regular,41507ea84df2e3bb0c3b589c13114ac97092710356615b81f52c180ab5c4da13
8548349027622cfa2a68bee97278e4214a719bf98216cd2b5b417119a113f5f8,-1,9,1,2.52801506,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,392,1,2.52801506,1635990299,Regular,8548349027622cfa2a68bee97278e4214a719bf98216cd2b5b417119a113f5f8
94c2fe440b9edbb5a137d9e7a0af86a65b788cba8fca3dcb9a3f6a67ae462610,-1,3,1,2.53732489,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,447,1,2.53732489,1635911128,Regular,94c2fe440b9edbb5a137d9e7a0af86a65b788cba8fca3dcb9a3f6a67ae462610
3a74bf1c9eb486611df925a48be9b3608bfe2355587d6d6fe5ca44c96677301c,-1,0,1,2.08366386,1635828181,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,60,1,2.08366386,1635823955,Regular,3a74bf1c9eb486611df925a48be9b3608bfe2355587d6d6fe5ca44c96677301c
99edb675994816fa3d657113b2dc5ad9a0b89a02e0cfb3a9fba2f04c2f6c27dc,-1,9,1,2.59096294,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,287,1,2.59096294,1635737794,Regular,99edb675994816fa3d657113b2dc5ad9a0b89a02e0cfb3a9fba2f04c2f6c27dc
7f1194e369790d9cd7f803c1fcf6b14a761d825db6a3b492956c7ecd5f49c75c,-1,2,1,2.50955707,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,253,1,2.50955707,1635654574,Regular,7f1194e369790d9cd7f803c1fcf6b14a761d825db6a3b492956c7ecd5f49c75c
09dcd312a6252fb0fb9a889f8ae963b595c100050f96780999608aaf58226402,-1,5,1,2.55860922,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,145,1,2.55860922,1635562790,Regular,09dcd312a6252fb0fb9a889f8ae963b595c100050f96780999608aaf58226402
5ea24e9a18bf256cf61076aeb95f21aa42106f97a93b898be09f41d05625521c,-1,3,1,2.62418922,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,203,1,2.62418922,1635478585,Regular,5ea24e9a18bf256cf61076aeb95f21aa42106f97a93b898be09f41d05625521c
4a1b7d4db325d85a9c379d35e68181935c73db2d381b584e9cb9dc91c9157e19,-1,2,1,2.50618833,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,139,1,2.50618833,1635390034,Regular,4a1b7d4db325d85a9c379d35e68181935c73db2d381b584e9cb9dc91c9157e19
a05011ddc9cc256c603b5cc9a2b23b35d87cfaae8d6b828e6cbc18b73fc78996,-1,7,1,2.500065,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
