tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0236773c90f4127c3eae52cd226b8e3798e1374be74d9c5d705a6f1b66619f82,-1,1,1,104.76684029,1545771204,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
0236773c90f4127c3eae52cd226b8e3798e1374be74d9c5d705a6f1b66619f82,-1,0,1,0.01114839,1545771204,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
134b85b104892dcd8bb29f1ab67c2717afe30f9ca50bb3352e4bedf6c06e5aaf,-1,1,1,104.76684029,1545771204,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
134b85b104892dcd8bb29f1ab67c2717afe30f9ca50bb3352e4bedf6c06e5aaf,-1,0,1,0.01114839,1545771204,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
3dbda1a0e6bd7b6d3f1f50c1af50317a215e5f0b15fa36cdb9a464e518dbbd30,-1,1,1,104.76684029,1545771204,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
3dbda1a0e6bd7b6d3f1f50c1af50317a215e5f0b15fa36cdb9a464e518dbbd30,-1,0,1,0.01114839,1545771204,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
4817e43d52a173b7e2cd43552fd2f60f331a6afd134be65a1ed98655e00f6c22,-1,0,1,0.01114839,1545771204,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
4817e43d52a173b7e2cd43552fd2f60f331a6afd134be65a1ed98655e00f6c22,-1,1,1,104.76684029,1545771204,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
4f622e863629d410a261988a0f237466907e212b5b9bdebbd7c5c673854176e3,-1,0,1,0.01114839,1545771204,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
4f622e863629d410a261988a0f237466907e212b5b9bdebbd7c5c673854176e3,-1,1,1,104.76684029,1545771204,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
5b658ca98a4c52771764043206bb0ff0d3f38239aaca6e4ff1ed8e12f300f7ee,-1,0,1,0.01114839,1545771204,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
5b658ca98a4c52771764043206bb0ff0d3f38239aaca6e4ff1ed8e12f300f7ee,-1,1,1,104.76684029,1545771204,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
5eff6acb0666750f9f1c829e7aefebf9f94fb207d200e55ca33764d00ee6ca1c,-1,0,1,0.01114839,1545771204,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
5eff6acb0666750f9f1c829e7aefebf9f94fb207d200e55ca33764d00ee6ca1c,-1,1,1,104.76684029,1545771204,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
c321a40345d4ec1be233edb70aaaa5a77844915e7d95e88037506b2c9d68af0a,-1,1,1,104.76684029,1545771204,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
c321a40345d4ec1be233edb70aaaa5a77844915e7d95e88037506b2c9d68af0a,-1,0,1,0.01114839,1545771204,Ticket,3c944a2210dac73fe62f36ab050665f72a4802088495fef89c66353c0e0b0d7a
