tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
110020224b7e8d939735011ff23605ce89eafc886b7f11a73ac082822696fcc7,-1,3,1,0.0980055,1526896201,Regular,bad8bec65049e3f91462b164b716e97ff9a249bf3ffc5b903dcb77252ea31a84
bad8bec65049e3f91462b164b716e97ff9a249bf3ffc5b903dcb77252ea31a84,1,17,1,0.0980055,1526894664,Regular,110020224b7e8d939735011ff23605ce89eafc886b7f11a73ac082822696fcc7
dc6187d6c50c198cbd0d4b99757d847ce644fb893c3c10b9310aa4fb4e8a5909,-1,1,1,0.09802188,1524909127,Regular,0a5b0dca802bd25cebf5644f5f8ae7131d93e5cf260324951bdb0c7d625947cc
0a5b0dca802bd25cebf5644f5f8ae7131d93e5cf260324951bdb0c7d625947cc,1,2,1,0.09802188,1524908121,Regular,dc6187d6c50c198cbd0d4b99757d847ce644fb893c3c10b9310aa4fb4e8a5909
989b1cf46fcd4d5501f840a1f4e5bcee1526135cb897d2f5d6b61d2f5c5d2349,-1,5,1,0.09803737,1524249158,Regular,98e2e3da827e58156ca08b9ce763dc04ac0d13df531a5e681d36d1d82f5e38ac
98e2e3da827e58156ca08b9ce763dc04ac0d13df531a5e681d36d1d82f5e38ac,1,9,1,0.09803737,1524246574,Regular,989b1cf46fcd4d5501f840a1f4e5bcee1526135cb897d2f5d6b61d2f5c5d2349
a55c60cb8b4b1580136f4d21360d10040eda952b307c7e6cb569440c4e506d85,-1,14,1,0.09810901,1523639369,Regular,1cd2dfb24b985627cf95573a4647553ca1e9cfadb4b433e1678ea5a764e594d4
1cd2dfb24b985627cf95573a4647553ca1e9cfadb4b433e1678ea5a764e594d4,1,1,1,0.09810901,1523634846,Regular,a55c60cb8b4b1580136f4d21360d10040eda952b307c7e6cb569440c4e506d85
ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e,-1,50,1,0.09806783,1523085870,Regular,fc739a0768a55389cf54efe929bf148b25a931eca54bd2de1aaf559c26c6f02f
fc739a0768a55389cf54efe929bf148b25a931eca54bd2de1aaf559c26c6f02f,1,12,1,0.09806783,1523079394,Regular,ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e
fe4b13f879118a0a132e79aa7e2bfc38a1340d15da2f4ba82fc083a8e7ec3e33,-1,8,1,0.09809131,1522566338,Regular,29c2137aa7b1a1d6372874ab30887fc8609a02f63f1ba2cbaddc3daabbfe9a32
29c2137aa7b1a1d6372874ab30887fc8609a02f63f1ba2cbaddc3daabbfe9a32,1,1,1,0.09809131,1522537026,Regular,fe4b13f879118a0a132e79aa7e2bfc38a1340d15da2f4ba82fc083a8e7ec3e33
8845f03e0379ebdc1ade874397782e13cce85c1792bf40a8f165eda3d2685071,-1,7,1,0.09841507,1522195654,Regular,865fef73eda2eef260fef94edda5b95a32fe4c684eb9da5065700d7f29cb9e59
