tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54cd09c39ddff78b2f128809ba1f8ed1483afc2597557b8c375617dc0e0f4f46,-1,1,1,176.74014922,1609597147,Ticket,4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf
54cd09c39ddff78b2f128809ba1f8ed1483afc2597557b8c375617dc0e0f4f46,-1,0,1,0.0079188,1609597147,Ticket,4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf
92e6054fcbb32b5013ef0c647f631eedaac6110b456242c90201226510a1ab07,-1,1,1,176.74014922,1609597147,Ticket,4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf
92e6054fcbb32b5013ef0c647f631eedaac6110b456242c90201226510a1ab07,-1,0,1,0.0079188,1609597147,Ticket,4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf
c8a3d1f9688c2692bd8b17d2fcdfdd02c6c04661dfc5723ec81a708dbcc4f7d4,-1,0,1,0.0079188,1609597147,Ticket,4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf
c8a3d1f9688c2692bd8b17d2fcdfdd02c6c04661dfc5723ec81a708dbcc4f7d4,-1,1,1,176.74014922,1609597147,Ticket,4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf
021e93e21481f4788a67e2113717e95094f1fbc3d4ada2f5075b35651229820f,-1,0,1,0.0079188,1609596848,Ticket,4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf
021e93e21481f4788a67e2113717e95094f1fbc3d4ada2f5075b35651229820f,-1,1,1,176.74014922,1609596848,Ticket,4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf
2f821a4b6895c92e294d37fb7c18e884397ae6fdaa606f783e9c2da38b169d0e,-1,0,1,0.0079188,1609596848,Ticket,4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf
2f821a4b6895c92e294d37fb7c18e884397ae6fdaa606f783e9c2da38b169d0e,-1,1,1,176.74014922,1609596848,Ticket,4c4f67c8b519cd1da4d082ca00f1ec53bdeb68f7cd7e30498c25de9665dadacf
