tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25bb3727273414ea0a2f6333fcfe0ce9b69274b336037a44d856b8553362104b,-1,21,1,0.19523,1557864196,Regular,663961d7cd060b2893958d8cf894804ec54f268e3a803591e29b408438c276fa
2065ffe2e91a30f6e03a328f546cdaf1dcc474d7fdb0ea896e83eabc0c687b0c,-1,28,1,0.195647,1529944377,Regular,8ac2254e0dc5b957ffda1fdb9e8d4631fdfd3ee55f631b97850e412e66c02ff7
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,432,1,0.549819,1518036614,Regular,afcbdcd2931d78f3fc20361ca1009f8ff6ca4d243d5c22565ab7dd7ff283f6f3
d8432df38a184691c3e6105867057f6de3fa7fc54fd4b6d1f20679b3a926dcb3,-1,4,1,0.195332,1515308285,Regular,ce6d5e6bea6d0e2ec3e086f7d17cd81d9c30443217656ec4e9f4e2ac9121d5f0
d87dd53ac5a67dda7c243171280847970d2758c8b824338fe52db896ea083a9c,-1,1,1,0.195089,1515308285,Regular,934cbb2da7aa27fec41b7510cc642ba14941a97f6388452c5594fccaac7f52f0
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,246,1,0.195577,1512198082,Regular,d12e1f9513fd05fab120648b5d2156e7c4eb3f3e915784c814635eb25b35fbed
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,322,1,0.19525662,1512197909,Regular,39f7408f8cc0873033a685150fd1ccc349eaf723741a605167dda1fdc65002e9
902ef14287729d8104a53d2422fbd06da60d34c2b3c27020c7ffbdead6b10022,-1,2,1,0.19503344,1509849473,Regular,bca965acce289b073b1d636a04e9d980aeb3fd0cc4bfcbc73a32ad992ab8467e
bca965acce289b073b1d636a04e9d980aeb3fd0cc4bfcbc73a32ad992ab8467e,1,6,1,0.19503344,1509848778,Regular,902ef14287729d8104a53d2422fbd06da60d34c2b3c27020c7ffbdead6b10022
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,220,1,0.195015,1509529670,Regular,33a9211c6cb0fde02d518bd4260eda143c8ce3217e0f2e21f273e90bf8d10de6
96f4cccaba79fb8eaecc8ce9a3a81976569c450f89e3e5693fedd2926bb63a62,-1,67,1,0.19510524,1509310406,Regular,bf1085dab05bb3d1769a2e44a2fca4fd8025bdc019b9a7fe6296ebfcf590e6d1
bf1085dab05bb3d1769a2e44a2fca4fd8025bdc019b9a7fe6296ebfcf590e6d1,1,1,1,0.19510524,1509256566,Regular,96f4cccaba79fb8eaecc8ce9a3a81976569c450f89e3e5693fedd2926bb63a62
d7e0eba73137f5aa2af2585f4a79750bf788f18a85f68ded765b7e9be4245917,-1,16,1,0.19523165,1508683337,Regular,557b0907f19661d7d4e07c1a630695ba0cac5434062b900196a7c2d44bac3dc2
557b0907f19661d7d4e07c1a630695ba0cac5434062b900196a7c2d44bac3dc2,1,1,1,0.19523165,1508610945,Regular,d7e0eba73137f5aa2af2585f4a79750bf788f18a85f68ded765b7e9be4245917
8b43776ec73570dc3bf5b7b0451e95ca4ca556a4544ffcd07461ff4b1838b1df,-1,37,1,0.1950048,1508265490,Regular,bf0a6e5af853f30218da246002e3c477f9335b6a062a1785015c9735fb71f0e4
3634dc375440a4fced3bda6a455b908d971aa54c4a8e2b9d179a11e16b05a48d,-1,51,1,0.19509171,1508094173,Regular,b745cf10b5c547c78f131e402a6d6b3b1627581370625943a598095ea7aee1ce
b745cf10b5c547c78f131e402a6d6b3b1627581370625943a598095ea7aee1ce,1,6,1,0.19509171,1508081643,Regular,3634dc375440a4fced3bda6a455b908d971aa54c4a8e2b9d179a11e16b05a48d
5dc948d753ff2437a39da030a92bd04673b6365f2c95f7b32487086cda24fdc6,-1,1,1,0.19504001,1507547288,Regular,d2b64cf9090f106e134d6da1645e50ee26a883a907f5beff317c08511e960c8a
d2b64cf9090f106e134d6da1645e50ee26a883a907f5beff317c08511e960c8a,1,1,1,0.19504001,1507543151,Regular,5dc948d753ff2437a39da030a92bd04673b6365f2c95f7b32487086cda24fdc6
f4205b5acd56b420a6861c7d10bf3a8bd82e71b2235d87d567868940a9f38c85,-1,61,1,0.19501942,1507019249,Regular,499ea12085b516a9545b9b08eff98d81d61d6131eca979bf7433acedfc7fcdbb
499ea12085b516a9545b9b08eff98d81d61d6131eca979bf7433acedfc7fcdbb,1,6,1,0.19501942,1507009504,Regular,f4205b5acd56b420a6861c7d10bf3a8bd82e71b2235d87d567868940a9f38c85
c69e3410cecdff476af02caf6ab44eed582c9309c0a551f96fd31627feecdcf7,-1,0,1,0.19572103,1506496396,Regular,1dccf9985deb847459760a5fc5f42b285e6f902f74c041b3e65f2be6b0ce6708
1dccf9985deb847459760a5fc5f42b285e6f902f74c041b3e65f2be6b0ce6708,1,6,1,0.19572103,1506495353,Regular,c69e3410cecdff476af02caf6ab44eed582c9309c0a551f96fd31627feecdcf7
253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d,-1,195,1,0.19508677,1505758434,Regular,68de525e9b73f8afee2aa3946a5c3852a7bf1c1d7718e8a42e6d16796914abdc
68de525e9b73f8afee2aa3946a5c3852a7bf1c1d7718e8a42e6d16796914abdc,1,5,1,0.19508677,1505678641,Regular,253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d
caeaf622b74bf068b3f86d17133c7b93b229824272b17db847b29a9ad0b21e00,-1,5,1,0.19691317,1505279194,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035,1,9,1,0.19691317,1505278504,Regular,caeaf622b74bf068b3f86d17133c7b93b229824272b17db847b29a9ad0b21e00
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,215,1,0.19526298,1505068649,Regular,d5720eaf918c96fd9d521df65415b50e824f6bd59f211ceb41b959cb65686084
d5720eaf918c96fd9d521df65415b50e824f6bd59f211ceb41b959cb65686084,1,6,1,0.19526298,1505016979,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
39f7408f8cc0873033a685150fd1ccc349eaf723741a605167dda1fdc65002e9,1,9,1,0.19525662,1504743953,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
c70687f720c031b3ebc2a21bdcc8925d6310375d4e4a1832218715ac22a469dc,-1,83,1,0.19536356,1504585611,Regular,0c05fe3ee2d4216b4dab6ecb87afb3c4add88283f65568e6cb7d6a9afbf61b9a
0c05fe3ee2d4216b4dab6ecb87afb3c4add88283f65568e6cb7d6a9afbf61b9a,1,8,1,0.19536356,1504560369,Regular,c70687f720c031b3ebc2a21bdcc8925d6310375d4e4a1832218715ac22a469dc
ff02cb4d0d9b83c8387ccb7dcb14d4669e7cba0b7c8ee0887169baa96611d00a,-1,3,1,0.1956359,1504415718,Regular,9b2089a545fce354b1d84d347895c0338134be8b65a94997ff0c86add90b8d3f
9b2089a545fce354b1d84d347895c0338134be8b65a94997ff0c86add90b8d3f,1,9,1,0.1956359,1504415386,Regular,ff02cb4d0d9b83c8387ccb7dcb14d4669e7cba0b7c8ee0887169baa96611d00a
d93def970e025623d0209dfaa6c5188c378dc0a96cd8875ad877de12085ab283,-1,1,1,0.19503685,1504284324,Regular,5446e0b409691b0ef796ca2e6499f9f1c52bd04b651856b76a22b2ac97f0fc68
5446e0b409691b0ef796ca2e6499f9f1c52bd04b651856b76a22b2ac97f0fc68,1,3,1,0.19503685,1504283777,Regular,d93def970e025623d0209dfaa6c5188c378dc0a96cd8875ad877de12085ab283
bf0a6e5af853f30218da246002e3c477f9335b6a062a1785015c9735fb71f0e4,1,1,1,0.1950048,1504128717,Regular,8b43776ec73570dc3bf5b7b0451e95ca4ca556a4544ffcd07461ff4b1838b1df
