tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
106f8039fb02dd6b36f969e48e331e355dc99a15eb425fc23c3355372e2a6cd2,-1,1,1,157.06291579,1609953335,Vote,4c617f5264226211dd73fe69c5b3f56ea55a339e74f470100913d2a84aa296c6
ae2edc2420a0b6431a9a2381ac9395763a29a79a0262c778395146a0f6dfb95f,-1,1,1,167.36325375,1609930518,Vote,11a0103d910bf8802ff54aabf291a3751cfe57dec1985ffa4875d90d9a43d811
5e0e891cb463526d15ba5a64cd7d546f029d2a423366495bd58f231eeac8aaa3,-1,1,1,144.52920227,1609738723,Vote,f2b2df3c8ed64c3ba658d374ce7810414ec45f54df15ea8bde1d89612cdcf10d
c635091472b3c3b8d1e5d97579168fe0547d8e03f4c8875fd387cbaa0704532e,-1,1,1,144.52920227,1607121104,Vote,5acf51a2f9cee3d071ae5ecda571bda89a87cb4f2313f1e72172c741764f1f10
3c32a82f6bdd61cadce4e2f9f8a9b1e411769c1d456cccf2530318784e9313a3,-1,1,1,167.36325375,1606224516,Vote,6fc7b9a12ba5bfaa31359c1e6095b6ef0d22aeefa93bef2a3dd01d05daa6b3ba
b8ee373e99a7db96dd9ae428b9abc54210578b10fbb6d9fa9b63086bcbff6583,-1,1,1,157.06291579,1606217185,Vote,6f3c687eca61f0bf46a3534e4cfc26b70fcf338c6fa0deef910ddacc0dc9fe7b
9f00f6d8d5117c7704fc6b4ea2b2b60273381ed763f920d239b9a80739da8a0b,-1,1,1,160.55303498,1604735777,Vote,077866b06ab6418505205af9e2699e22abe637deb1ec1d5ed415977846e2e3ff
fddeab89ef259b42c6a2a40869cbe3126cd30e524829013d8fc980b9171442dd,-1,1,1,139.88457231,1604018271,Vote,4718dff07015698a1a4b98289b9b3c45751b6538717b19daa9d381f628847a8f
4c617f5264226211dd73fe69c5b3f56ea55a339e74f470100913d2a84aa296c6,1,0,1,157.06291579,1604011654,Ticket,106f8039fb02dd6b36f969e48e331e355dc99a15eb425fc23c3355372e2a6cd2
6f3c687eca61f0bf46a3534e4cfc26b70fcf338c6fa0deef910ddacc0dc9fe7b,1,0,1,157.06291579,1604011654,Ticket,b8ee373e99a7db96dd9ae428b9abc54210578b10fbb6d9fa9b63086bcbff6583
11a0103d910bf8802ff54aabf291a3751cfe57dec1985ffa4875d90d9a43d811,1,0,1,167.36325375,1603802238,Ticket,ae2edc2420a0b6431a9a2381ac9395763a29a79a0262c778395146a0f6dfb95f
6fc7b9a12ba5bfaa31359c1e6095b6ef0d22aeefa93bef2a3dd01d05daa6b3ba,1,0,1,167.36325375,1603802238,Ticket,3c32a82f6bdd61cadce4e2f9f8a9b1e411769c1d456cccf2530318784e9313a3
b7be1dd97ec03a51d20011c2aa56a759047daa3907fa9d09b1cd44ffd5a681fe,-1,1,1,144.52920227,1603457722,Vote,9b85767e32885fa1b9b5c3581fa52652bb8963309c1158260eb0840db27dda3f
077866b06ab6418505205af9e2699e22abe637deb1ec1d5ed415977846e2e3ff,1,0,1,160.55303498,1603319671,Ticket,9f00f6d8d5117c7704fc6b4ea2b2b60273381ed763f920d239b9a80739da8a0b
5acf51a2f9cee3d071ae5ecda571bda89a87cb4f2313f1e72172c741764f1f10,1,0,1,144.52920227,1603103485,Ticket,c635091472b3c3b8d1e5d97579168fe0547d8e03f4c8875fd387cbaa0704532e
9b85767e32885fa1b9b5c3581fa52652bb8963309c1158260eb0840db27dda3f,1,0,1,144.52920227,1603103485,Ticket,b7be1dd97ec03a51d20011c2aa56a759047daa3907fa9d09b1cd44ffd5a681fe
f2b2df3c8ed64c3ba658d374ce7810414ec45f54df15ea8bde1d89612cdcf10d,1,0,1,144.52920227,1603103485,Ticket,5e0e891cb463526d15ba5a64cd7d546f029d2a423366495bd58f231eeac8aaa3
4718dff07015698a1a4b98289b9b3c45751b6538717b19daa9d381f628847a8f,1,0,1,139.88457231,1602902735,Ticket,fddeab89ef259b42c6a2a40869cbe3126cd30e524829013d8fc980b9171442dd
824c509c7a66250a206bbd5e5c7ca1b765adf46fe34ed3e6ee1c189234212f16,-1,1,1,150.22723075,1598568836,Vote,458b8fb2f33cddb5f4c9b0a96777dfb70cbac046bb8453566527088c800f081e
458b8fb2f33cddb5f4c9b0a96777dfb70cbac046bb8453566527088c800f081e,1,0,1,150.22723075,1596579655,Ticket,824c509c7a66250a206bbd5e5c7ca1b765adf46fe34ed3e6ee1c189234212f16
52354f98e4ccee207957cf45c4a2f491d21a38a751ad07cc47e2f7c604789729,-1,1,1,144.2816259,1592379331,Vote,99b625dd61e76437ffe6ce6e9729ba8493db383ef0e6e419bb591433fc1f04a4
99b625dd61e76437ffe6ce6e9729ba8493db383ef0e6e419bb591433fc1f04a4,1,0,1,144.2816259,1584233705,Ticket,52354f98e4ccee207957cf45c4a2f491d21a38a751ad07cc47e2f7c604789729
0ddd9ad3bd08f8cc3f9d084a23b70281dd44fa3353e820ce8b03993f9afde450,-1,1,1,137.75547195,1578739019,Vote,98b091a1d2eb3cd67bd06ff98e92ab489ab344f0401726e0302caa439f6fdc23
98b091a1d2eb3cd67bd06ff98e92ab489ab344f0401726e0302caa439f6fdc23,1,0,1,137.75547195,1577780597,Ticket,0ddd9ad3bd08f8cc3f9d084a23b70281dd44fa3353e820ce8b03993f9afde450
64e2dcbdc71c9fb3f255796845508413a9867e45c0544b1aed6a609ae1bde071,-1,0,1,103.00309984,1555876839,Revocation,ac35bc812f5c9b703f26d75959739ebc1c3fb35d4294ceac84cc3702942b37e7
814a491bbc62310a5ebcff00f8ce709863757b8edeb190d636c01772daf2f65d,-1,0,1,101.1474735,1554900275,Revocation,6ed0beade0873f21fd6e49de5a2657a81865d9b36dc4da21f2293aa9da4e7280
6221f8d81bdbb0d544a7110bef5ab844bf3b860614bb2ecf610a6cb4984a588d,-1,1,1,104.38139388,1552886920,Vote,552933d86dd3541f7faafb63165274192395ae78d91481eaebb9348ec4198cf8
b983994a721601daffecf112683f71e08aa2cd6d58a629d8a86aa5508734643e,-1,1,1,103.00309984,1552474960,Vote,157c1b6a2584658ec3ca18acad14c28e166c3f9c6d6031e0f934e4bb6df22ae1
81338c279910c825a5b6aa269bb324470a5a0569e90543f3e07503ebb32341fd,-1,1,1,101.82047696,1551625482,Vote,962ab95b6081ea2e160e096305f8d8bd7c7cfd380fb8e2a1ef29ebeee5e8f9c0
5c3d9e71fc76666944e05ead15641671948f6eb31e7f7c50a8d1d2b0704e7722,-1,1,1,101.82047696,1551441569,Vote,cacaaa7a15e8648bdea548c70d85de0d5e4ed4142557c62ec5a1367a10f9ff1a
a9cc4e8db0ecee08702d38f63b0255ba49c77d6ef889f4e58d63051123983bf6,-1,1,1,108.07000752,1551171392,Vote,8b1783a67b08d5c35d77732ee57b7c95118957eaaf2a51e6e4bb4c2ab7af718b
0065e501e3ca2832b653ba4889325f6548cc78650b8f22c42260220861c8d7e9,-1,1,1,103.11815481,1551064878,Vote,fa74d8d55a564385a7043c53d227d37b727314ce0c5c3d2c61a0a232f00aef59
c803d2945acc150100b83f902a127a5e90da656a9c2add36736bd27bdc002578,-1,1,1,103.0208751,1550860193,Vote,febc4525b9c046e0949143490ab7322750bfcbe07f699cdf259c36bdec4c6a3f
4ef99bcdd9320407f8bcfcdd5f3657ad885fed88f18f25ea817e3783b948ff9a,-1,1,1,101.84293235,1549702413,Vote,ed3162e9c4f990c0110d70ee67c4e41e453a5f091d2d8a8dee6f8568b342d167
6cc58dbf89f449e287a392e5f8e76c9384c4fbdcc1769f4fbf590d789b878bee,-1,1,1,106.27814729,1549391572,Vote,21b45343e490b72975984dbc956db3a3566f55e97e6ca007b4a186b11928ab92
3f74d4c1a1fa6fb46847c5a4e1d18be3d3f6069ebfe8c0bc3e28d326475f50a7,-1,1,1,108.37237131,1549136254,Vote,bca5db3a153ebd1c709b657030e1319c02f84b26dc25f7dfbb28435065eb6da8
3def1872ac3962aac2f3ab17ae176895694fed01cfcb4f2af6d05868887f5809,-1,1,1,101.82047696,1548908884,Vote,aeeaa9557bbc452139d02c3ca0c6f72dd6401e5cab7d2e7806488dcf2ebd9af8
f35d73bcfb72eaae5c1e44c0a6f14f92476b6b453601327cd8deb1c1a499a405,-1,1,1,103.0208751,1548577446,Vote,5bdcd578d60234ede4516c6c21440fd7e47bb5d07848fac5ca6afc9d74ceecea
0c67ad428c14cecb6668ba7927a0d6dc1ae702d6fea4ce55a7d5b5d4f1d4e31c,-1,1,1,102.90303323,1548392770,Vote,816d998304bd0f57676332c39a9d4b977b69da733808626e41f18d238f6a038b
47cf03e42782532aff8c51001a2bd2097004f057a05f21f569c21bc403fe195c,-1,1,1,103.81032089,1547816252,Vote,d8ba45ffbd042825cc678740ff975d06b4d9c6f432e49f56a2cfd0818c6733e5
344438c10853a06e19e30b0dd47ba1f5f88d0e74579bb3117c769600d54ff9ca,-1,1,1,102.36503222,1547664878,Vote,2ca22212874b2a376c7044728f9d22b542d541e7e5be038b2536c5ce67984d10
99f8092543e3bcbeb8b57dc2725f6955b77eb9c52162432f2a9b44d8a07a1109,-1,1,1,106.9348612,1547633039,Vote,8bd30d98dfd5bebbe08190c39ab6fb5e49a6ea6b5e8e0315e4eb4d301630efbe
9b2bdb58859eecca2e06d6699b1f7f44b5de763af6efd7945f81de1ce1aec10f,-1,1,1,102.19785845,1547448390,Vote,95b29ad6ba8ac2e0bab21ba4c52008afd710ff88596e8539090ef26c9440497a
fe240dd952b3d895cbf2c4e3320d4ddbb34be6117167d379c08bc6488542c8c1,-1,1,1,104.33482081,1547368082,Vote,eb8f72cf62088e1b14103fa469ad3ef2e448d75610ccc740668396327220afb1
6669aa0724480d71022c4d4ea108c1b4d69f419526a7a8942b7b916d7953f0c0,-1,1,1,104.78198786,1547348884,Vote,359e6bde4e74ea2f0d03c388056f5c844ffee6344024fa58f55ed23926a2eeac
d791f7895de22db7c2a7539c0441c007b0dafc7f96dea999c8b3ec054c93b083,-1,1,1,107.52670399,1547313091,Vote,b434dfb0227a213e7786c40756ea86c933a3f4316f651f8ca0d8c688a113403d
2edd8db0de00312fd1041df075eaf381e4eb1d2d9a5b1cded7bbdc58269b55c0,-1,1,1,105.91971549,1547213327,Vote,386993fa3115e1c11311e726bbb58d72fbe966ff864127ea1bf3ab640c24e4e4
7c3ba4dd6c8fc4e62877e955def048db180ee0e60a62622867d77a01e15459b8,-1,1,1,100.62894501,1547130378,Vote,a5a30db58f4bf3fcb7a9dd3038d8d69d218cc80070cb6db47fc94bc35d2aa89b
f43114919698f585f515978f96427e374010a3570127bcbb3801c7b5ea53fe08,-1,1,1,102.19785845,1547061368,Vote,27ec2aa8b1718c035244ee09d146957168a55056d536a921bf343f6e8359b50f
bca5db3a153ebd1c709b657030e1319c02f84b26dc25f7dfbb28435065eb6da8,1,0,1,108.37237131,1546882735,Ticket,3f74d4c1a1fa6fb46847c5a4e1d18be3d3f6069ebfe8c0bc3e28d326475f50a7
60234f5dd673abf2bfbe9838165412cf47d7cfcb1bb0d39e3721862274a9776d,-1,1,1,102.7725536,1546825526,Vote,fa617f52cc9691bb9c99c59048c94009e705f1110f0b3d224c6e3056c183fa67
8b1783a67b08d5c35d77732ee57b7c95118957eaaf2a51e6e4bb4c2ab7af718b,1,0,1,108.07000752,1546815198,Ticket,a9cc4e8db0ecee08702d38f63b0255ba49c77d6ef889f4e58d63051123983bf6
2426d3cd49c9b9adc6acfb4f3f5b5faf141f6a691baf82ac3358bfcc7b88bcb1,-1,1,1,101.73407432,1546788370,Vote,278ee72889d9bc4e6eb7209dadb039dc6f176416ca4352eb4e33f30e0e2eee72
b434dfb0227a213e7786c40756ea86c933a3f4316f651f8ca0d8c688a113403d,1,0,1,107.52670399,1546731138,Ticket,d791f7895de22db7c2a7539c0441c007b0dafc7f96dea999c8b3ec054c93b083
753abd013ace3b2e2223f1358d45b9d1bb8e3fc28c3ab0e83bc218c3fc0f0c74,-1,1,1,106.27814729,1546722419,Vote,f68c32d76a77fcec920b60fae7ab2b1387f98e9355ea1ba3ce16900c2999e086
fb2dd423abe7a713b52629a32a54e6067b0da26b8bf52790bc38ab18f3766b6a,-1,1,1,104.15020064,1546637791,Vote,91d99f0d31459267b343769687921963f6ead46f79433b0f88117c547f66e8b1
f66202c6ce364fd1769377261537ca4a462e2072447247e71c9590429a76697c,-1,1,1,101.04087024,1546546975,Vote,bf57c00b49a958d1e0b5f20f8edb04bd2ccd2740a91eadff3fe9280f54badf6a
e8e077b113ff1bf5b4c720060c937a03b34bf7857831ca4ae7139f4c51444199,-1,1,1,102.01983455,1546516147,Vote,e8d85c2233fa7dc74047b22ecb40dabbe54db3671f65d72b9addba08a4738930
d2a6ee608841279cd1446738c978650e7781881198632795db02153278b6fa75,-1,1,1,97.11617406,1546475524,Vote,31729e87a4d335e005cf7950ce7b23601d200823ba602984d56d919908cca94c
278ee72889d9bc4e6eb7209dadb039dc6f176416ca4352eb4e33f30e0e2eee72,1,0,1,101.73407432,1546273414,Ticket,2426d3cd49c9b9adc6acfb4f3f5b5faf141f6a691baf82ac3358bfcc7b88bcb1
962ab95b6081ea2e160e096305f8d8bd7c7cfd380fb8e2a1ef29ebeee5e8f9c0,1,0,1,101.82047696,1546241971,Ticket,81338c279910c825a5b6aa269bb324470a5a0569e90543f3e07503ebb32341fd
aeeaa9557bbc452139d02c3ca0c6f72dd6401e5cab7d2e7806488dcf2ebd9af8,1,0,1,101.82047696,1546241971,Ticket,3def1872ac3962aac2f3ab17ae176895694fed01cfcb4f2af6d05868887f5809
cacaaa7a15e8648bdea548c70d85de0d5e4ed4142557c62ec5a1367a10f9ff1a,1,0,1,101.82047696,1546241971,Ticket,5c3d9e71fc76666944e05ead15641671948f6eb31e7f7c50a8d1d2b0704e7722
5bdcd578d60234ede4516c6c21440fd7e47bb5d07848fac5ca6afc9d74ceecea,1,0,1,103.0208751,1546146632,Ticket,f35d73bcfb72eaae5c1e44c0a6f14f92476b6b453601327cd8deb1c1a499a405
