tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,553,1,0.05232105,1529467182,Regular,ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,380,1,0.99665849,1522778323,Regular,cc60dc0016fbf8a9e037729eecc6ae85cf16368d4d9ca2e48d3b653b8a9413f6
8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e,-1,15,1,0.07681396,1522778323,Regular,802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6
05617d41b8fb0b4ed9270083609a248ebe9ce2cbd4909e522b410b6d451c1111,-1,27,1,0.58147241,1522277582,Regular,8e686b3dcb2ad95aca2ef5f28b498568ba6804f7308f8966b3787907065f4c40
8e686b3dcb2ad95aca2ef5f28b498568ba6804f7308f8966b3787907065f4c40,1,0,1,0.58147241,1522254902,Regular,05617d41b8fb0b4ed9270083609a248ebe9ce2cbd4909e522b410b6d451c1111
ff88ddfb90c4f1e8121bbd36baf62474fbc1e0bb431af06e28dd4440ebcd6bce,-1,52,1,0.06206702,1519929803,Regular,2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4
4a41b0eba8c408515768fbbbcbf9cc8ca85715b08b73530740a5defcdb33d5d1,-1,14,1,0.63053748,1518635113,Regular,19a2b0c6e64ee5762249fc4e996a051a4a8bc2f41a4381013e4ad15d350fbf52
19a2b0c6e64ee5762249fc4e996a051a4a8bc2f41a4381013e4ad15d350fbf52,1,2,1,0.63053748,1518633925,Regular,4a41b0eba8c408515768fbbbcbf9cc8ca85715b08b73530740a5defcdb33d5d1
f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a,-1,33,1,0.06063824,1515308744,Regular,9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0
ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04,-1,243,1,0.04676218,1514777920,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
2c1fbeaaaa2590fd6c28f25b1690c784a3e7a95ced90744122fc1b6f5889c17c,-1,0,1,0.24003425,1513075967,Regular,e557b38bf3b3848d40469f3e6a494f1a0a7e5630bcb13e57ff928f34933f73af
e557b38bf3b3848d40469f3e6a494f1a0a7e5630bcb13e57ff928f34933f73af,1,0,1,0.24003425,1513067823,Regular,2c1fbeaaaa2590fd6c28f25b1690c784a3e7a95ced90744122fc1b6f5889c17c
47b4ad5b9e96d24a3219532151ea1a67370c4948b1b73e5180cfd1334161c825,-1,0,1,0.64029851,1512440661,Regular,7b3eebd5bc8b31481261049b4748e5e79bc21c8d9fa19f52d09e3231ea274609
7b3eebd5bc8b31481261049b4748e5e79bc21c8d9fa19f52d09e3231ea274609,1,0,1,0.64029851,1512440196,Regular,47b4ad5b9e96d24a3219532151ea1a67370c4948b1b73e5180cfd1334161c825
26ad1da6a84d500b3ce04b9134b3204b383abbb0492d41d0a4469a6a1bca380f,-1,18,1,0.06696516,1512197605,Regular,b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,85,1,0.04679346,1512197605,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221,-1,185,1,0.18699763,1511856059,Regular,0526f23befdc89ff8c409d3f46402b0dc41d28adfca1a177c9c1226e779ab790
0526f23befdc89ff8c409d3f46402b0dc41d28adfca1a177c9c1226e779ab790,1,0,1,0.18699763,1511845358,Regular,37e7180b9ac8bcb66a4fc7f54039e14baa02a6e0c2a8b86c0a99ba7da901f221
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,627,1,0.04676218,1511729934,Regular,ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04
cc7f0b51ba7220d7fdf491cfdb8991d8e8ff79c6a620b54426aff3e2d7fed746,-1,17,1,0.99919371,1511701142,Regular,4af51be421c42e7714c82c4d0e92d301a968a35aa8035555bfe3a0c891d46114
4af51be421c42e7714c82c4d0e92d301a968a35aa8035555bfe3a0c891d46114,1,66,1,0.99919371,1511699319,Regular,cc7f0b51ba7220d7fdf491cfdb8991d8e8ff79c6a620b54426aff3e2d7fed746
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,190,1,0.37765678,1511189295,Regular,a0a01374a80bf241745fd66eedec67206b887e913fbc6c3943a6d7b7cda90dd1
a0a01374a80bf241745fd66eedec67206b887e913fbc6c3943a6d7b7cda90dd1,1,1,1,0.37765678,1510776610,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
405cf40dc9a54884756dcdbbdfbdadbd16b37070c2758a5387e51e8648a51070,-1,43,1,0.98708354,1510403779,Regular,209480f6e1b179816162fd96aeda245d96faaad4d04c408c5a3ea80cb72551a8
209480f6e1b179816162fd96aeda245d96faaad4d04c408c5a3ea80cb72551a8,1,0,1,0.98708354,1510356548,Regular,405cf40dc9a54884756dcdbbdfbdadbd16b37070c2758a5387e51e8648a51070
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,164,1,0.04679346,1509310887,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0,-1,114,1,0.06377848,1509085927,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd,-1,198,1,0.06316838,1509083450,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,125,1,0.06316838,1509082731,Regular,094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd
dca629a7321d4155c26d117bfd86f2c4bd7c833c0b99803efd4d722654476c5e,-1,22,1,0.05588831,1509051625,Regular,62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a
62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a,1,79,1,0.05588831,1509050204,Regular,dca629a7321d4155c26d117bfd86f2c4bd7c833c0b99803efd4d722654476c5e
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,182,1,0.06206702,1509006932,Regular,ff88ddfb90c4f1e8121bbd36baf62474fbc1e0bb431af06e28dd4440ebcd6bce
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,272,1,0.06377848,1508985018,Regular,753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0
8ed914f0319ad9ed7c68570bf5cbe90c437fe8f38084a9545437364c63a0611c,-1,46,1,0.06418727,1508957519,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,34,1,0.06418727,1508952774,Regular,8ed914f0319ad9ed7c68570bf5cbe90c437fe8f38084a9545437364c63a0611c
2926b42477d7393b12c3af0a7fd3462cedf2a48e4fffa9f2081c49b0d2934888,-1,55,1,0.05959803,1508929976,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,208,1,0.05959803,1508920879,Regular,2926b42477d7393b12c3af0a7fd3462cedf2a48e4fffa9f2081c49b0d2934888
d101f8d498a66c0988adc9d8ef827f42fbf0ad6d5bcd9a6cb357f11997b8c250,-1,9,1,0.06339066,1508801180,Regular,2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003
2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003,1,24,1,0.06339066,1508800420,Regular,d101f8d498a66c0988adc9d8ef827f42fbf0ad6d5bcd9a6cb357f11997b8c250
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,120,1,0.06063824,1508778933,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
49bca6c6796ef0a928060d9fd602c00bbc06ec7ecf1e8a064f1c9b752f108546,-1,43,1,0.06657627,1508737902,Regular,eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23
eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23,1,180,1,0.06657627,1508735164,Regular,49bca6c6796ef0a928060d9fd602c00bbc06ec7ecf1e8a064f1c9b752f108546
065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf,-1,33,1,0.06838579,1508714933,Regular,e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434
e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434,1,67,1,0.06838579,1508713980,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
ff9bed3a4691716928c0cbd2ee1e4d095c6bb11a4cc1971cb27bcd8e22b5f9b3,-1,19,1,0.03432793,1508706214,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
876743d0405f826cddb5a07645b0f0f1b1e64056898593465c212121a484e941,-1,20,1,0.06974994,1508702907,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,156,1,0.03432793,1508702523,Regular,ff9bed3a4691716928c0cbd2ee1e4d095c6bb11a4cc1971cb27bcd8e22b5f9b3
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,81,1,0.06457103,1508702111,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,391,1,0.06821175,1508702111,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,349,1,0.06457103,1508691900,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
f0ada2bf5629ebbef44144e8786b80e4438eedd8571bea7caaa5de1d6ef7d364,-1,44,1,0.06770241,1508682070,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,80,1,0.06770241,1508681045,Regular,f0ada2bf5629ebbef44144e8786b80e4438eedd8571bea7caaa5de1d6ef7d364
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,160,1,0.06821175,1508669935,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
2a3b9a8b58ba24654a2167cba5d71a318163312f3d799128982e129fc3ae18d1,-1,62,1,0.0687245,1508664593,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,217,1,0.0687245,1508659002,Regular,2a3b9a8b58ba24654a2167cba5d71a318163312f3d799128982e129fc3ae18d1
bc112b2539ce2fe0ecd3aa8b3e5a14c2b64534d5b1d423381ee3effdb52a58b1,-1,90,1,0.06959312,1508652232,Regular,ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65
ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65,1,22,1,0.06959312,1508637994,Regular,bc112b2539ce2fe0ecd3aa8b3e5a14c2b64534d5b1d423381ee3effdb52a58b1
3cce5147fc9b8a835b864f51b4e9d6452d90c3f0881612da31b4e56bdcee9fe2,-1,58,1,0.06248907,1508595642,Regular,fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b
fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b,1,161,1,0.06248907,1508594044,Regular,3cce5147fc9b8a835b864f51b4e9d6452d90c3f0881612da31b4e56bdcee9fe2
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,17,1,0.06974994,1508561562,Regular,876743d0405f826cddb5a07645b0f0f1b1e64056898593465c212121a484e941
8011bf8512f573bee3b82a55fabcc964b2a0f6dddfa993f3253fe4845c50fba0,-1,38,1,0.07550035,1508542892,Regular,da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8
da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8,1,93,1,0.07550035,1508539676,Regular,8011bf8512f573bee3b82a55fabcc964b2a0f6dddfa993f3253fe4845c50fba0
cb116ae3618d31b4d4cdbc7bd30ea793722fdda98f0161ed531638e8368715ef,-1,0,1,0.9952569,1508223595,Regular,c54a63d680f2dfbefa0d21a710baa5daea5662d59b9aafc43f5fe9369cd940e4
eec6d7f3c2212ee7772642b1305f3caf29aaf1b2e34e8405ad8ec69c480c00ef,-1,57,1,0.99538438,1505288827,Regular,04f20eeadfc462d27ca54fb83e44cb4cafc23ca1b3747606eac162913031dfd0
04f20eeadfc462d27ca54fb83e44cb4cafc23ca1b3747606eac162913031dfd0,1,20,1,0.99538438,1505272033,Regular,eec6d7f3c2212ee7772642b1305f3caf29aaf1b2e34e8405ad8ec69c480c00ef
cc60dc0016fbf8a9e037729eecc6ae85cf16368d4d9ca2e48d3b653b8a9413f6,1,12,1,0.99665849,1504828999,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
9c8b1953aebc5cb7ff8b837b3a132aa9c9de6d5eb1a6310440ea3a1ce483571a,-1,11,1,0.99528618,1504157375,Regular,56325b809047415733c42f35351a6017fd92f538bdec9b1f2bf63740b5f28815
56325b809047415733c42f35351a6017fd92f538bdec9b1f2bf63740b5f28815,1,23,1,0.99528618,1504152003,Regular,9c8b1953aebc5cb7ff8b837b3a132aa9c9de6d5eb1a6310440ea3a1ce483571a
e71c9485d340a7bc9a676d46292c87bd94f1935a8edf1a491a819c7ffe204c95,-1,35,1,0.99560928,1503402388,Regular,3b685bb646113d7470f7f612bb9449a3163bb77490a55d7513e8cf963744d420
3b685bb646113d7470f7f612bb9449a3163bb77490a55d7513e8cf963744d420,1,18,1,0.99560928,1503399142,Regular,e71c9485d340a7bc9a676d46292c87bd94f1935a8edf1a491a819c7ffe204c95
