tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38193e7df77ad6e57e02c035d37c85f17b40a3a5806ea6ddf9b92c7e8482fed3,-1,3,1,0.19593,1613031722,Regular,93dac86ea5be701634986ecf9f3e5ca3c30abaa0467d501deee58d55ebbdcdff
25bb3727273414ea0a2f6333fcfe0ce9b69274b336037a44d856b8553362104b,-1,16,1,0.196376,1557864196,Regular,37239c2191639708634f83c6529c4245974219989d50cbfe03d90a44b72d76fa
25bb3727273414ea0a2f6333fcfe0ce9b69274b336037a44d856b8553362104b,-1,27,1,0.195714,1557864196,Regular,90783f3f60264b8b269dd3dc227b7814d09146cf54e15247ffe1a3861f2a77fa
d72bda803f0cc7d057a922538940e8ac5159985355cfa60cd1b53ffa9d25d4a0,-1,60,1,0.9981012,1518371341,Regular,9f8ad3e7d14bdc13174b386f180b74504d4cd58f67064b25d7fe84cc2e31d3b0
9f8ad3e7d14bdc13174b386f180b74504d4cd58f67064b25d7fe84cc2e31d3b0,1,9,1,0.9981012,1518354992,Regular,d72bda803f0cc7d057a922538940e8ac5159985355cfa60cd1b53ffa9d25d4a0
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,141,1,0.255405,1518036614,Regular,d857cb1e0d93670a2192187fcb28da940606019c9b8af8698f573c37a107daf3
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,144,1,0.19522429,1516130880,Regular,0974d816ae38ec56878e145388b2a03c28f3ea4206d770a9d7ae5e7b97b4d3f2
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,131,1,0.19535467,1516130880,Regular,d12cf9909b36e38c1a758bb8fe0dce3cb38e17323963b46f00afc522ef2e6df1
4cc7804f6f3614e0645f77dc70f18bcf2e02c986832497610eba846d106daec5,-1,2,1,0.195593,1515308285,Regular,85953d019bdbf3d50ad3a05e10ca4cf714a59685eb7f6cd58fc47f0f7b30d3f0
cb35b9a68f9cbe8df6fd5e494984d45dcad348ce8f15ce10ebce2ed7822fc2a4,-1,0,1,0.49053044,1514352227,Regular,89baa90a80c8029f597cc47ddd20d93c8368125a3207deed9d91228666691f34
89baa90a80c8029f597cc47ddd20d93c8368125a3207deed9d91228666691f34,1,3,1,0.49053044,1514350613,Regular,cb35b9a68f9cbe8df6fd5e494984d45dcad348ce8f15ce10ebce2ed7822fc2a4
58ee80abe48f259735b399ef3d4349b55ff7df800a518c9f8807e2d6f0076603,-1,73,1,0.99554982,1513919065,Regular,7a6cde4c9bafc234a8f2817ad4bd6d0a2fa79c900895c89a9d07dda064fc95b8
7a6cde4c9bafc234a8f2817ad4bd6d0a2fa79c900895c89a9d07dda064fc95b8,1,10,1,0.99554982,1513913044,Regular,58ee80abe48f259735b399ef3d4349b55ff7df800a518c9f8807e2d6f0076603
2013483bd87b2b003a417f0ba3ac5dacf11d3b0d7aaa2371f6c7d21a0029c290,-1,2,1,0.99535989,1513176308,Regular,b1626730e01373f02071750de88450f75da789b83e3d5f71cad68b98468b2483
b1626730e01373f02071750de88450f75da789b83e3d5f71cad68b98468b2483,1,8,1,0.99535989,1513174484,Regular,2013483bd87b2b003a417f0ba3ac5dacf11d3b0d7aaa2371f6c7d21a0029c290
389272a52883df745ea1928ca6f2cc9e9f3495d26e37c2e9e325901aaeefce8e,-1,2,1,0.996783,1512526964,Regular,fa60c4cbce2eeacea290fba8a169e7d56e4376463bbdccecded170da16c12a0c
fa60c4cbce2eeacea290fba8a169e7d56e4376463bbdccecded170da16c12a0c,1,10,1,0.996783,1512524664,Regular,389272a52883df745ea1928ca6f2cc9e9f3495d26e37c2e9e325901aaeefce8e
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,307,1,0.19575553,1512198082,Regular,93a53061fb40838a900c85f0ede1d10683e8049652a765e6ae3a5a2d58807fea
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,512,1,0.23872975,1512197909,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
