tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c5565e56809e989734189a52e00717ede6f1ff55cd215eecc363fc321496cec,-1,8,1,0.09637695,1518115434,Regular,17ad8d89f2dd529437b4b0f98f80156eace8cfcc28ca88ba3f704eb14f3f2d4a
7c5565e56809e989734189a52e00717ede6f1ff55cd215eecc363fc321496cec,-1,0,1,0.09500123,1518115434,Regular,bb2337e907ea705d4e7a58ba1b925ec74d324cdda5c4857c1ccb488b8972cc08
7c5565e56809e989734189a52e00717ede6f1ff55cd215eecc363fc321496cec,-1,1,1,0.0951777,1518115434,Regular,c5937d5ca15c3ff429b4e5204fe6a287a20f95abd83b45b7ca424cd61537c3fa
7c5565e56809e989734189a52e00717ede6f1ff55cd215eecc363fc321496cec,-1,2,1,0.09527002,1518115434,Regular,d1564dfd4e6d4fa18f51383aafc489c9de1e3b3b490aa043f68532a68de3bd93
7c5565e56809e989734189a52e00717ede6f1ff55cd215eecc363fc321496cec,-1,3,1,0.09528566,1518115434,Regular,e281412d49e39dd1120a7deaac9beea8d460058bc96a6555d5128ac2230b65be
7c5565e56809e989734189a52e00717ede6f1ff55cd215eecc363fc321496cec,-1,4,1,0.09548052,1518115434,Regular,8526b36625ab36a6a648eb39475897b13763e1a82e152a923708b6cb2bcb0489
7c5565e56809e989734189a52e00717ede6f1ff55cd215eecc363fc321496cec,-1,5,1,0.09554274,1518115434,Regular,1663440973b23be5f467d769f340dbf940742f08c1ecc83f6b0a92102fedcb48
7c5565e56809e989734189a52e00717ede6f1ff55cd215eecc363fc321496cec,-1,6,1,0.09567303,1518115434,Regular,68bace7a22af87cdd3dbdb11d7218a873f6a32bd8c0b18148df924b269ec0222
7c5565e56809e989734189a52e00717ede6f1ff55cd215eecc363fc321496cec,-1,7,1,0.0958327,1518115434,Regular,c49d6952e510cbc888403682499376f1d1e4c65590b3323a2207b092972db5f5
d1564dfd4e6d4fa18f51383aafc489c9de1e3b3b490aa043f68532a68de3bd93,1,17,1,0.09527002,1517485030,Regular,7c5565e56809e989734189a52e00717ede6f1ff55cd215eecc363fc321496cec
17ad8d89f2dd529437b4b0f98f80156eace8cfcc28ca88ba3f704eb14f3f2d4a,1,12,1,0.09637695,1517377139,Regular,7c5565e56809e989734189a52e00717ede6f1ff55cd215eecc363fc321496cec
bb2337e907ea705d4e7a58ba1b925ec74d324cdda5c4857c1ccb488b8972cc08,1,11,1,0.09500123,1517297633,Regular,7c5565e56809e989734189a52e00717ede6f1ff55cd215eecc363fc321496cec
e281412d49e39dd1120a7deaac9beea8d460058bc96a6555d5128ac2230b65be,1,0,1,0.09528566,1517201734,Regular,7c5565e56809e989734189a52e00717ede6f1ff55cd215eecc363fc321496cec
c5937d5ca15c3ff429b4e5204fe6a287a20f95abd83b45b7ca424cd61537c3fa,1,11,1,0.0951777,1517107083,Regular,7c5565e56809e989734189a52e00717ede6f1ff55cd215eecc363fc321496cec
68bace7a22af87cdd3dbdb11d7218a873f6a32bd8c0b18148df924b269ec0222,1,27,1,0.09567303,1516762961,Regular,7c5565e56809e989734189a52e00717ede6f1ff55cd215eecc363fc321496cec
1663440973b23be5f467d769f340dbf940742f08c1ecc83f6b0a92102fedcb48,1,1,1,0.09554274,1516692335,Regular,7c5565e56809e989734189a52e00717ede6f1ff55cd215eecc363fc321496cec
8526b36625ab36a6a648eb39475897b13763e1a82e152a923708b6cb2bcb0489,1,30,1,0.09548052,1516610265,Regular,7c5565e56809e989734189a52e00717ede6f1ff55cd215eecc363fc321496cec
c49d6952e510cbc888403682499376f1d1e4c65590b3323a2207b092972db5f5,1,24,1,0.0958327,1516528935,Regular,7c5565e56809e989734189a52e00717ede6f1ff55cd215eecc363fc321496cec
