tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adea5719610f4f1af49549c26ce6c890fc9a02db74d3979af89f3488e28e09d5,-1,2,1,0.07449681,1511543485,Regular,c6e1d688739ce460f6eef46f7fa7b4fcc05046c624fd20c416a4051d62e0d91c
c6e1d688739ce460f6eef46f7fa7b4fcc05046c624fd20c416a4051d62e0d91c,1,3,1,0.07449681,1511541387,Regular,adea5719610f4f1af49549c26ce6c890fc9a02db74d3979af89f3488e28e09d5
eae1fdb55a33267883768728807145531f4c4928262b25c1b17e473b96469ae2,-1,4,1,0.09505292,1511096947,Regular,687e50c219a6bf46220c29dc2fcd402316762005e4f315c8c27dc4515c9dea4f
687e50c219a6bf46220c29dc2fcd402316762005e4f315c8c27dc4515c9dea4f,1,4,1,0.09505292,1511093859,Regular,eae1fdb55a33267883768728807145531f4c4928262b25c1b17e473b96469ae2
b88ed7ec3fdb3e659b63aa63cdafeb35d383c3960ba1ecb08c5fc7d9db9bfe94,-1,14,1,0.09501516,1510359794,Regular,8212b950a4e3c7c99bf2027f01947f09e4e3a9da4f81fde7127431930cf06546
8212b950a4e3c7c99bf2027f01947f09e4e3a9da4f81fde7127431930cf06546,1,15,1,0.09501516,1510354879,Regular,b88ed7ec3fdb3e659b63aa63cdafeb35d383c3960ba1ecb08c5fc7d9db9bfe94
e9c66e0dde2ce3cd62609ebe55098731e4963a7d66d537f49ae48a80bb3ea43f,-1,25,1,0.09511829,1509811338,Regular,579c4eafcbdca7c39baf0b4aa9d382fd271127b27cc971865a631a1ff9c593e7
579c4eafcbdca7c39baf0b4aa9d382fd271127b27cc971865a631a1ff9c593e7,1,2,1,0.09511829,1509810378,Regular,e9c66e0dde2ce3cd62609ebe55098731e4963a7d66d537f49ae48a80bb3ea43f
66539b53258453a75528c36a3349b244b77b617b141e9086c331d58214f27235,-1,18,1,0.09503521,1509326699,Regular,ec7a6cb4f54bfb168b3301536573dda5cf7c4394318ea101364f4699615fdcb9
ec7a6cb4f54bfb168b3301536573dda5cf7c4394318ea101364f4699615fdcb9,1,13,1,0.09503521,1509311532,Regular,66539b53258453a75528c36a3349b244b77b617b141e9086c331d58214f27235
2abc93231ca2b25fce95d78359fdfa88d441109d2fa2d6ee8a6a040469866753,-1,1,1,0.0950228,1508888308,Regular,45f23adf5a648a8c0ed26973b788b63332bffd6c59cf0b262c79e3bb0b437d1e
45f23adf5a648a8c0ed26973b788b63332bffd6c59cf0b262c79e3bb0b437d1e,1,10,1,0.0950228,1508886776,Regular,2abc93231ca2b25fce95d78359fdfa88d441109d2fa2d6ee8a6a040469866753
8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c,-1,0,1,0.09503164,1508404769,Regular,d44dad1b4f65fe593bf970e3e133a8026e467bbc5cf25bc94ffb9f9ef5ae4963
d44dad1b4f65fe593bf970e3e133a8026e467bbc5cf25bc94ffb9f9ef5ae4963,1,13,1,0.09503164,1508401659,Regular,8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c
43966e2e6319ec89c8142158158a63063d7d23ec63a03587e5f920d03fe2f431,-1,2,1,0.0950822,1507869326,Regular,f519fac48bfee38b9350babedb7d2781c4a8b6150eb7c194bc1e4c8b49366b2e
f519fac48bfee38b9350babedb7d2781c4a8b6150eb7c194bc1e4c8b49366b2e,1,50,1,0.0950822,1507867312,Regular,43966e2e6319ec89c8142158158a63063d7d23ec63a03587e5f920d03fe2f431
7d737fcecc394dda5f19eb23599b6521b1803e4cd4bb50fd318aad0a63bc51a9,-1,1,1,0.09527279,1507379402,Regular,e1a03ceb79b3400d24ee07fabc0b7f16f04a345f0f4f70b2e3855910821ac1d7
e1a03ceb79b3400d24ee07fabc0b7f16f04a345f0f4f70b2e3855910821ac1d7,1,43,1,0.09527279,1507376727,Regular,7d737fcecc394dda5f19eb23599b6521b1803e4cd4bb50fd318aad0a63bc51a9
8de1106db71163fa078f039d00025b056af979ba5ee80b9ec8901ed04f39f5ea,-1,0,1,0.09505943,1506883286,Regular,bc3c1b3c654e77af184baeb191f0d453438e60a8401d7a865b8cddbb1fad319d
bc3c1b3c654e77af184baeb191f0d453438e60a8401d7a865b8cddbb1fad319d,1,46,1,0.09505943,1506880807,Regular,8de1106db71163fa078f039d00025b056af979ba5ee80b9ec8901ed04f39f5ea
955fd4f813843cd969f07ccf81940e8c1c638e3c8060a1c15cd8abcf96372c94,-1,7,1,0.09517398,1506498059,Regular,f623e4dbb807715e85c31d11c59ce90a6bccaad4d8dcf2b0e459a6cf1d5e3073
f623e4dbb807715e85c31d11c59ce90a6bccaad4d8dcf2b0e459a6cf1d5e3073,1,19,1,0.09517398,1506494818,Regular,955fd4f813843cd969f07ccf81940e8c1c638e3c8060a1c15cd8abcf96372c94
651d3f5b14ba03caf9c8b35fe3e142ec3b54c29dceaf24e4a0a3c82a25354131,-1,10,1,0.09505629,1506045921,Regular,668cf16f993eadf4ab02f28ebf1e262920971a95ce85623d7dd3b9eb561bf0c1
668cf16f993eadf4ab02f28ebf1e262920971a95ce85623d7dd3b9eb561bf0c1,1,10,1,0.09505629,1506045184,Regular,651d3f5b14ba03caf9c8b35fe3e142ec3b54c29dceaf24e4a0a3c82a25354131
e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab,-1,40,1,0.09521291,1505704185,Regular,dae1466773a18efd3bad714f73995e9326326e42c0942d745c1af25c84d57f99
dae1466773a18efd3bad714f73995e9326326e42c0942d745c1af25c84d57f99,1,44,1,0.09521291,1505700594,Regular,e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab
7de0cc4057a0083a197545ff7950e2528e557e5dcd56e926a7ab1c0830ac5d24,-1,0,1,0.09508172,1505372430,Regular,831446e00f1388207c4f8b29e83d3e9f10079e07617c7e2679d21e62c6fc5784
831446e00f1388207c4f8b29e83d3e9f10079e07617c7e2679d21e62c6fc5784,1,10,1,0.09508172,1505369702,Regular,7de0cc4057a0083a197545ff7950e2528e557e5dcd56e926a7ab1c0830ac5d24
bee016de65bdba0259cd8cdd4efdde4fa8d6454e4c153197e45f6f8c7f06df5e,-1,6,1,0.09518498,1505066403,Regular,d8339a4617a9f4f8cc4f25ef2e5a3a856f00d6aef2e706ca97f4fc70c7f4ec26
d8339a4617a9f4f8cc4f25ef2e5a3a856f00d6aef2e706ca97f4fc70c7f4ec26,1,11,1,0.09518498,1505065354,Regular,bee016de65bdba0259cd8cdd4efdde4fa8d6454e4c153197e45f6f8c7f06df5e
bbdfa20857d538a04047e45c454947f18693e05e606f2e5ddb679b5a2451dd7a,-1,6,1,0.09502598,1504705237,Regular,28ed5d6e233d8e88a71b5c9a66e614ec184bbeea9e2c5c8a9951b0ca749334cb
28ed5d6e233d8e88a71b5c9a66e614ec184bbeea9e2c5c8a9951b0ca749334cb,1,44,1,0.09502598,1504701135,Regular,bbdfa20857d538a04047e45c454947f18693e05e606f2e5ddb679b5a2451dd7a
4727070ed2cafafd6991ceba25f8e578063016c25cfd1c0c2d5c73dd67743808,-1,1,1,0.09518801,1504371893,Regular,6a64f37cf014c1fdbfe99ccc37ad9a63a213db0c556ae2c77d2564f1b7b06115
6a64f37cf014c1fdbfe99ccc37ad9a63a213db0c556ae2c77d2564f1b7b06115,1,8,1,0.09518801,1504371219,Regular,4727070ed2cafafd6991ceba25f8e578063016c25cfd1c0c2d5c73dd67743808
3968245fc19b9e91b684b594cfebf521d7f9d1cf4b2b72da3c41e11dc56f447a,-1,2,1,0.09501868,1504046173,Regular,f28de7f5344d21e0c8ec087669db772e5419c021c73efcfc0ea1fc7d353bf5ce
f28de7f5344d21e0c8ec087669db772e5419c021c73efcfc0ea1fc7d353bf5ce,1,5,1,0.09501868,1504045406,Regular,3968245fc19b9e91b684b594cfebf521d7f9d1cf4b2b72da3c41e11dc56f447a
d3a844950f5116fd52af23fa8fdbf52dda1748dccd9e900d9ac7fd5c443bcc2a,-1,4,1,0.09511044,1503825593,Regular,0d8fabd283c79e8a285f55620cea4d5a4e2be9257759b646a5f1b3767bcfba1f
0d8fabd283c79e8a285f55620cea4d5a4e2be9257759b646a5f1b3767bcfba1f,1,0,1,0.09511044,1503821877,Regular,d3a844950f5116fd52af23fa8fdbf52dda1748dccd9e900d9ac7fd5c443bcc2a
3eb037ae6de01e84e29e8e21ef377c36a97c49938815d1316bddc09b873494be,-1,6,1,0.09518712,1503382439,Regular,243633e7bcbaf60e7dae2523df064a74cf188a9c17b867c82c7af0729a4d2f2a
243633e7bcbaf60e7dae2523df064a74cf188a9c17b867c82c7af0729a4d2f2a,1,31,1,0.09518712,1503381309,Regular,3eb037ae6de01e84e29e8e21ef377c36a97c49938815d1316bddc09b873494be
f035e7bd7c95114c88ddb556074420d1928327892d22f06d407838c1bebba67e,-1,1,1,0.09504777,1501499626,Regular,238bb3a2174907cc2d1ab58db348dd527e9ca9bd84a6ab1602fe12a48482a4a5
238bb3a2174907cc2d1ab58db348dd527e9ca9bd84a6ab1602fe12a48482a4a5,1,6,1,0.09504777,1501498446,Regular,f035e7bd7c95114c88ddb556074420d1928327892d22f06d407838c1bebba67e
03a567e6941b550785f7de6344a60e20b4e6574ed55dff1650eaaa05b50d9e41,-1,2,1,0.09500946,1501044701,Regular,1147af91d31a5a9de25569dd7ba19d6722467fc70b65e86c235c40a715ae3824
1147af91d31a5a9de25569dd7ba19d6722467fc70b65e86c235c40a715ae3824,1,0,1,0.09500946,1501041190,Regular,03a567e6941b550785f7de6344a60e20b4e6574ed55dff1650eaaa05b50d9e41
2bb4659051fc9fd1a9331fa85b07c5228f497937ac61a4e9592506dd2470405a,-1,1,1,0.09512715,1498858480,Regular,147e07666e2986f13e73d2a8c83dff14aa83e0a52c682856d1a8ba2dc34eaa67
147e07666e2986f13e73d2a8c83dff14aa83e0a52c682856d1a8ba2dc34eaa67,1,1,1,0.09512715,1498857282,Regular,2bb4659051fc9fd1a9331fa85b07c5228f497937ac61a4e9592506dd2470405a
d8de4317c77acf65605ed3f9133e00c061691c8dfeb7c76df43c5a33b9eac471,-1,3,1,0.09537652,1498371647,Regular,c79575f65f5a58cd6155e69ebb5eddda1d80a9cdb905c07311a21e8bf4a3aae8
c79575f65f5a58cd6155e69ebb5eddda1d80a9cdb905c07311a21e8bf4a3aae8,1,13,1,0.09537652,1498370754,Regular,d8de4317c77acf65605ed3f9133e00c061691c8dfeb7c76df43c5a33b9eac471
7a8f8497b1bd77ed389fe9dfcd25cebb800915370666685f837eff0b0a9cde3e,-1,0,1,0.09500826,1497175306,Regular,73a3beb7f7409532775c31a156ef0b34484b283d9de579443aae5cc09cb06381
73a3beb7f7409532775c31a156ef0b34484b283d9de579443aae5cc09cb06381,1,17,1,0.09500826,1497173615,Regular,7a8f8497b1bd77ed389fe9dfcd25cebb800915370666685f837eff0b0a9cde3e
0eb1e449644b1c4042f9c47e62656c08e85f6e494815918b7ff286f11e4f295e,-1,0,1,0.09501683,1495724792,Regular,e7050d3cd62960a24880e710d9e3fdf0c970cacf279b4870a4cf859e671f53b6
