tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701,-1,7,1,0.30020801,1679318027,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701,-1,17,1,0.33684824,1679318027,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701,-1,4,1,0.32729074,1679318027,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701,-1,46,1,0.32999972,1679318027,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701,-1,50,1,0.21056932,1679318027,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701,-1,38,1,0.34919187,1679318027,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701,-1,35,1,0.38506996,1679318027,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701,-1,29,1,0.34345866,1679318027,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701,-1,18,1,0.38441349,1679318027,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,41,1,0.21056932,1677978334,Regular,25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,118,1,0.32999972,1677891388,Regular,25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701
