tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ff94868fe56e90ea1c0aaae90cead512b48d2cb08dc4b71ea239a3c157fc675,-1,1,1,169.85171972,1619534523,Vote,542e56c4f3506869bf56eaac38aa12810609fda8a463684f671b6b665f6c2e5d
542e56c4f3506869bf56eaac38aa12810609fda8a463684f671b6b665f6c2e5d,1,0,1,169.85171972,1610528591,Ticket,6ff94868fe56e90ea1c0aaae90cead512b48d2cb08dc4b71ea239a3c157fc675
fc866d1d561d3c9225718f1bd1a431b1334cb18db688ab041b782549e1c485e8,-1,1,1,190.74525631,1609346424,Vote,a7992d28e0a479885a8ae77444883e7de2daff643aa4a4ddcb81774724cb010e
3925abc47caff3b33b0746bccfa9a346c4fc53c05f71be2ccf2504dda07f9b59,-1,1,1,148.03489596,1607857285,Vote,c75435494fb67cfaf296bead5b8f63712afdc52673cbc0ad30a4205ce63d2ae6
3ef1f335e952e5c88e23d3e9269b6c1b80e794fef8f97077d9649a0c27bf7131,-1,1,1,167.51393168,1607269625,Vote,b71029e00de6de687faff0abec350da508bf9dd60ebe80db97142227cd25119b
a7992d28e0a479885a8ae77444883e7de2daff643aa4a4ddcb81774724cb010e,1,0,1,190.74525631,1607127514,Ticket,fc866d1d561d3c9225718f1bd1a431b1334cb18db688ab041b782549e1c485e8
b71029e00de6de687faff0abec350da508bf9dd60ebe80db97142227cd25119b,1,0,1,167.51393168,1603732636,Ticket,3ef1f335e952e5c88e23d3e9269b6c1b80e794fef8f97077d9649a0c27bf7131
c75435494fb67cfaf296bead5b8f63712afdc52673cbc0ad30a4205ce63d2ae6,1,0,1,148.03489596,1602474914,Ticket,3925abc47caff3b33b0746bccfa9a346c4fc53c05f71be2ccf2504dda07f9b59
c37215f9b34c4b4628d5aa6c89c1e57a83efc9d60e532bf11ff772399c5da696,-1,1,1,146.37946659,1601753204,Vote,7b92e9e28925e23531836d71b4fc5c22c7e0419bb85e23864fe17dfdad4267fe
7b92e9e28925e23531836d71b4fc5c22c7e0419bb85e23864fe17dfdad4267fe,1,0,1,146.37946659,1601249613,Ticket,c37215f9b34c4b4628d5aa6c89c1e57a83efc9d60e532bf11ff772399c5da696
ddf03ae1b001c1614a67ed148972955d1324391c12e0c58c3af47acd8661f071,-1,1,1,145.97431921,1598873587,Vote,b684bb7bb4395c4b57ce592dcf27b9fd4992ab619c2f0e6fa0ae9e99ff7f07f1
b684bb7bb4395c4b57ce592dcf27b9fd4992ab619c2f0e6fa0ae9e99ff7f07f1,1,0,1,145.97431921,1596135660,Ticket,ddf03ae1b001c1614a67ed148972955d1324391c12e0c58c3af47acd8661f071
cc1f8f6e1acace1b3162cf31f51d5325f587116faa9982e9b4ce8b5b4b317caa,-1,1,1,138.44770962,1590690910,Vote,83025c56b31cb78b2f85fb512d42896cb98370731137d387966b76cd8c609f0a
83025c56b31cb78b2f85fb512d42896cb98370731137d387966b76cd8c609f0a,1,0,1,138.44770962,1590108665,Ticket,cc1f8f6e1acace1b3162cf31f51d5325f587116faa9982e9b4ce8b5b4b317caa
c938f4be1635688eb6b67ea8808ff40a307dd3c05182f4761390d5b6407d0840,-1,1,1,150.54239076,1584504855,Vote,8fc8ef065ec2fb1ad54df7dd527f872aa0371af1b3ff85a861d1f6ad906a1a68
8fc8ef065ec2fb1ad54df7dd527f872aa0371af1b3ff85a861d1f6ad906a1a68,1,0,1,150.54239076,1582853199,Ticket,c938f4be1635688eb6b67ea8808ff40a307dd3c05182f4761390d5b6407d0840
705a91758aa0ccb787507cfcd1b32eb1d89ebdea974f7ee62835d0b52ce7894f,-1,1,1,156.91845138,1582728617,Vote,775374beabe0133cb0b3f0c4f211a7d94497c8c1bdae72779cae73c2b4d1becc
775374beabe0133cb0b3f0c4f211a7d94497c8c1bdae72779cae73c2b4d1becc,1,0,1,156.91845138,1576029646,Ticket,705a91758aa0ccb787507cfcd1b32eb1d89ebdea974f7ee62835d0b52ce7894f
e60b5ef92f968e92ae24d8bdb9d6af6649789908b2d368e5c9d339c61035f978,-1,1,1,137.50292883,1575857331,Vote,856b095a1b0fc3cf81760684ffbac1e692bcf49efca042bc6ce3743b49715c60
fc4ebd8c79089bc4133bd6fed600d78655fff8e0ff9c85014e18aaa11ac82989,-1,1,1,124.14224201,1573402406,Vote,177b453ac0a3b4b2f20a22da4a33bbaab5b63f3aa81fcfb4c0be65d2119879b8
177b453ac0a3b4b2f20a22da4a33bbaab5b63f3aa81fcfb4c0be65d2119879b8,1,0,1,124.14224201,1572702396,Ticket,fc4ebd8c79089bc4133bd6fed600d78655fff8e0ff9c85014e18aaa11ac82989
f8ae3b9cc183e389fc9d4faa57b366fd05ef4d9240dfe682051eb7d44d27500d,-1,1,1,134.43208801,1572448150,Vote,4fd6e14dc828b91b7e97cfd10222436542d156ede6e06c626bd08d554c2ff0a3
4fd6e14dc828b91b7e97cfd10222436542d156ede6e06c626bd08d554c2ff0a3,1,0,1,134.43208801,1572254870,Ticket,f8ae3b9cc183e389fc9d4faa57b366fd05ef4d9240dfe682051eb7d44d27500d
856b095a1b0fc3cf81760684ffbac1e692bcf49efca042bc6ce3743b49715c60,1,0,1,137.50292883,1571359405,Ticket,e60b5ef92f968e92ae24d8bdb9d6af6649789908b2d368e5c9d339c61035f978
66a903242a250d3ae48d225ed091c578654573fd90009cd15363fbbd0ccbc57d,-1,1,1,121.07577396,1566111631,Vote,c9fde693e1cb65f12956f41760c0e7b9f117a9ecdaf88d8eabd0b586d177bc61
c9fde693e1cb65f12956f41760c0e7b9f117a9ecdaf88d8eabd0b586d177bc61,1,0,1,121.07577396,1564447217,Ticket,66a903242a250d3ae48d225ed091c578654573fd90009cd15363fbbd0ccbc57d
83a9b8934a5701f09c9e27402a770bf4ab7926d756e52ff5b5a7f653d1d453f1,-1,1,1,121.29583995,1564339125,Vote,320dcf08b6be78a687f25405e92f50a0818df3c254fb01763f4c36a0a22412a9
320dcf08b6be78a687f25405e92f50a0818df3c254fb01763f4c36a0a22412a9,1,0,1,121.29583995,1562088817,Ticket,83a9b8934a5701f09c9e27402a770bf4ab7926d756e52ff5b5a7f653d1d453f1
11d20d396f8223dc9c583e9920004434c750627afb0b3273cc108ea9411e2ac9,-1,1,1,116.33013691,1559780738,Vote,a33e44f4c6ca397bc43fbb271af666f89d63868069c51bcd7086e550b3e83e38
62d5c958331b09f4ce813e5c085b8891fee5a0ee7c4c9ea54bb0df73755d4000,-1,1,1,115.68202461,1558704850,Vote,08b7989f5e850d1f59b718aa5b6a1a270b216720116e49d07128f41c6ca9553b
