tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,461,1,0.00803398,1612207375,Regular,33cb87c3223154eb2b507f74d87bd6628293af7a2b9fbb273c6767b54256e1ea
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,333,1,0.0080348,1612204871,Regular,1547b38dd7953ee30269e99aafaeb3d8aa3bef13a0912dae07ede4b620883f5b
33cb87c3223154eb2b507f74d87bd6628293af7a2b9fbb273c6767b54256e1ea,1,2,1,0.00803398,1611499687,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
1547b38dd7953ee30269e99aafaeb3d8aa3bef13a0912dae07ede4b620883f5b,1,2,1,0.0080348,1608845859,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,476,1,0.00836065,1605040624,Regular,08e73ff54911153d5f01f674202d8fdbe295022e2e8760e9d5d6d32cc0e225c6
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,520,1,0.00878776,1605040624,Regular,80d0610ea980c9fd0dfca9fca0b58d571bde1470295dcc5b7e5651e2cc027cbd
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,139,1,0.00844428,1605026282,Regular,6a7da50fd8d4ae360aeaeb865825fef2fec7fac37281683c9e5a9ff8fa1aa65b
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,378,1,0.00819637,1605019213,Regular,f8cb8f6fbf0168c103b29985984403b94534af67fd5764f0e50d6d0817f6fd10
f8cb8f6fbf0168c103b29985984403b94534af67fd5764f0e50d6d0817f6fd10,1,2,1,0.00819637,1604913027,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
08e73ff54911153d5f01f674202d8fdbe295022e2e8760e9d5d6d32cc0e225c6,1,2,1,0.00836065,1602218172,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
6a7da50fd8d4ae360aeaeb865825fef2fec7fac37281683c9e5a9ff8fa1aa65b,1,2,1,0.00844428,1600398633,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
80d0610ea980c9fd0dfca9fca0b58d571bde1470295dcc5b7e5651e2cc027cbd,1,2,1,0.00878776,1592070226,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,138,1,0.01030481,1590906754,Regular,ae9e72db0a8647f07b9ee1dcb790895e6d4229c817bdbd3fd7c214f16692dfe0
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,200,1,0.00942047,1590906419,Regular,48fa3993669a7dfc38e21c2d8d7318e76801dbd4e296a7d004762929998a32e8
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,305,1,0.01010082,1590904573,Regular,13a6c0c7a9f60d9b397c4dea35a27d233601478d8d230e9089767c7ace2e05f2
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,284,1,0.01030387,1590903708,Regular,24e41c3d6ea8be51f70d60a45f015593caf440ca8d854593f584394104cd4398
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,88,1,0.00999926,1590903708,Regular,510a6c43fd783614b510969435abf1182d7679a52513b6cf2b19e4506272b080
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,246,1,0.00951531,1590902725,Regular,b169c324d021f2bd1f1ad2cbf182b59374cc2718d869d0fbf9c3d586a4828ee2
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,370,1,0.01000156,1590902527,Regular,968f3d13180329f9df4fa12d32e6fd32192a61d439c028fc9155ab54724a8dab
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,523,1,0.01020184,1590861561,Regular,0e3ae23bf13685d68a2bfb517a13d65abc60d1ea96ca0fee2b269ab0889bd474
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,68,1,0.00970663,1590788221,Regular,4d2d30ad73b9d66d303d6ca6b825cc0ef51350a51bbdd4808db01391b6734d20
48fa3993669a7dfc38e21c2d8d7318e76801dbd4e296a7d004762929998a32e8,1,2,1,0.00942047,1583175773,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
b169c324d021f2bd1f1ad2cbf182b59374cc2718d869d0fbf9c3d586a4828ee2,1,2,1,0.00951531,1578117746,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
4d2d30ad73b9d66d303d6ca6b825cc0ef51350a51bbdd4808db01391b6734d20,1,2,1,0.00970663,1576245958,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
510a6c43fd783614b510969435abf1182d7679a52513b6cf2b19e4506272b080,1,2,1,0.00999926,1572844679,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
968f3d13180329f9df4fa12d32e6fd32192a61d439c028fc9155ab54724a8dab,1,2,1,0.01000156,1567857615,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
13a6c0c7a9f60d9b397c4dea35a27d233601478d8d230e9089767c7ace2e05f2,1,2,1,0.01010082,1567520177,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
0e3ae23bf13685d68a2bfb517a13d65abc60d1ea96ca0fee2b269ab0889bd474,1,2,1,0.01020184,1565260979,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
24e41c3d6ea8be51f70d60a45f015593caf440ca8d854593f584394104cd4398,1,2,1,0.01030387,1564692023,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
ae9e72db0a8647f07b9ee1dcb790895e6d4229c817bdbd3fd7c214f16692dfe0,1,2,1,0.01030481,1562481812,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
