tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
595b6a9b1042f9b0ef2407ada4bae8c628af25d895ea5a9af67142970b7db03c,1,0,1,0.20003115,1523007084,Regular,
676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d,-1,7,1,0.20569734,1523004972,Regular,e956ccd22d02a9a6b344c766d94434ee38022c2ba932214e80bc31800dc5ba6d
676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d,-1,8,1,0.20840454,1523004972,Regular,71a782a9a2e54620965f9c49689103d0c0941889ed30a5256995ef25f2b340d5
676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d,-1,9,1,0.2088544,1523004972,Regular,016d64321cba656d9703b1ac43f6cda9bb95e271dae8c3507be455567f322aca
676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d,-1,10,1,0.20787814,1523004972,Regular,28e60b6274ed3431fb92ef95aea57a7f12a04d70d428e53bc7030236d2443a62
676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d,-1,11,1,0.21038,1523004972,Regular,891d27039f626aff06fdf0a5c8031be95c7122e231d16790ee19241f02ca2750
676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d,-1,12,1,0.2084816,1523004972,Regular,a0755b74e71177060404ff42d4d64eb88367271fbe81bd318b6d5bd64050436d
676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d,-1,13,1,0.1647098,1523004972,Regular,ce558f0832588377528c167f1560d40bd93017203d461cea0359afa32a15cac3
676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d,-1,14,1,0.20747752,1523004972,Regular,b3742452e3219e9db5f40fe6ecf463c9672516f13e44070f3a90956f657f285f
676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d,1,1,1,0.07423291,1523004972,Regular,
676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d,-1,0,1,0.21714026,1523004972,Regular,86ed309137d7e8ae30ba6a0e202a5e81673038ecbe175348f7dd0686206fa853
676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d,-1,1,1,0.20487442,1523004972,Regular,4e5fab4073a2f128c969a523b93b9b0cc8aa32b4a09582787cd8965fc6e692bf
676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d,-1,2,1,0.20584564,1523004972,Regular,c9d4b65c69bef4a16d29a4a686a79cd1023941827be4d5682d7971fa8d7a7ca3
676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d,-1,3,1,0.21127844,1523004972,Regular,f0b7ef2dfac62b33e68f971185dfeeab0287ffa342f092373ab1760396e0302a
676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d,-1,4,1,0.20832062,1523004972,Regular,ca026c5f39a633b911636e7d1ae43932ccd52ecbea036218ed6f1c0186a15e35
676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d,-1,6,1,0.20632905,1523004972,Regular,54e4b32e4cb2f086a4c71290a70023a478507ad5a814fa158bcfaf2a62750dbd
676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d,-1,5,1,0.20114114,1523004972,Regular,7f17377a26b3a5db11cd0f8b873c4af3fe8af146a7629f23de23775f5ab3fcb4
ce558f0832588377528c167f1560d40bd93017203d461cea0359afa32a15cac3,-1,6,1,0.22398014,1523004675,Regular,ab2a382982298086f44a5201302298d96ae7fd6690a2156f8483bd549260da30
ce558f0832588377528c167f1560d40bd93017203d461cea0359afa32a15cac3,-1,1,1,0.21471261,1523004675,Regular,862578d1f6e0fa5b6342089a4a055e5af5ad850d407c9b6e884899ebeab4b855
ce558f0832588377528c167f1560d40bd93017203d461cea0359afa32a15cac3,-1,2,1,0.21492784,1523004675,Regular,c39d2db48ee31ad7541e15254e0010ae074d720806d6c6b191ace232fba1cf6a
ce558f0832588377528c167f1560d40bd93017203d461cea0359afa32a15cac3,-1,3,1,0.21722408,1523004675,Regular,050e033ec310fab0c75d753f715fd9a0e876f10fa1770f28f3a37a8d6b46673c
ce558f0832588377528c167f1560d40bd93017203d461cea0359afa32a15cac3,-1,4,1,0.21327594,1523004675,Regular,934520a03c7cdca48113220a48df6d243920627a705237db4bda76a8d49c2d2a
ce558f0832588377528c167f1560d40bd93017203d461cea0359afa32a15cac3,-1,5,1,0.22311461,1523004675,Regular,5f6a0b08a4e5a325c51bacfeb4d677d11f9be66a4f890109e1a34b6184ef751b
ce558f0832588377528c167f1560d40bd93017203d461cea0359afa32a15cac3,-1,0,1,0.21176876,1523004675,Regular,3813b0ac468dd466b5fbe826010e0d411f00f395801606b85273cbaa73ec6177
ce558f0832588377528c167f1560d40bd93017203d461cea0359afa32a15cac3,-1,7,1,0.21429311,1523004675,Regular,a63207f2044abb436d39ae4d086687bb164e6d7ec5fd77aba0e6201cf09b6203
ce558f0832588377528c167f1560d40bd93017203d461cea0359afa32a15cac3,-1,8,1,0.21743324,1523004675,Regular,fe062c5fceb7ee6022245005c26b9a9aa4429665eec6c0da9b054dea4db84301
ce558f0832588377528c167f1560d40bd93017203d461cea0359afa32a15cac3,-1,9,1,0.21572947,1523004675,Regular,ba24f02475bdd654443800a6b2f20c33d68d168d05543b6dc90e5457cc6b7e78
ce558f0832588377528c167f1560d40bd93017203d461cea0359afa32a15cac3,1,1,1,0.1647098,1523004675,Regular,676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d
891d27039f626aff06fdf0a5c8031be95c7122e231d16790ee19241f02ca2750,1,4,1,0.21038,1522926515,Regular,676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d
7f17377a26b3a5db11cd0f8b873c4af3fe8af146a7629f23de23775f5ab3fcb4,1,4,1,0.20114114,1522821661,Regular,676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d
e956ccd22d02a9a6b344c766d94434ee38022c2ba932214e80bc31800dc5ba6d,1,1,1,0.20569734,1522718239,Regular,676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d
3813b0ac468dd466b5fbe826010e0d411f00f395801606b85273cbaa73ec6177,1,1,1,0.21176876,1522678814,Regular,ce558f0832588377528c167f1560d40bd93017203d461cea0359afa32a15cac3
c39d2db48ee31ad7541e15254e0010ae074d720806d6c6b191ace232fba1cf6a,1,6,1,0.21492784,1522643106,Regular,ce558f0832588377528c167f1560d40bd93017203d461cea0359afa32a15cac3
71a782a9a2e54620965f9c49689103d0c0941889ed30a5256995ef25f2b340d5,1,1,1,0.20840454,1522603311,Regular,676d7dcea53d3ef147758ddfe5b98d20be46d2b1083924d91aef6a8af4fcc60d
fe062c5fceb7ee6022245005c26b9a9aa4429665eec6c0da9b054dea4db84301,1,6,1,0.21743324,1522563881,Regular,ce558f0832588377528c167f1560d40bd93017203d461cea0359afa32a15cac3
