tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fed57689627215292a432414d18e52ad4a2cb60b2b5c021184bbb63084f0ecd,-1,12,1,93.85853534,1537278411,Regular,6682ade1b44e6f7be111aa666873c9116470bdeef3ad50c7a36e70c14cf04956
6682ade1b44e6f7be111aa666873c9116470bdeef3ad50c7a36e70c14cf04956,1,3,1,93.85853534,1537136739,Vote,9fed57689627215292a432414d18e52ad4a2cb60b2b5c021184bbb63084f0ecd
be16ce28ab9f9f1b42d70c3f9b9f4a064a2f1d7baf312e6c726ca80eb15b4241,-1,41,1,93.85853534,1536241667,Regular,f8e2edd1d44fa77551beeb70bd242bf7ed1ddc83e07611dd269507dc3de16adb
f8e2edd1d44fa77551beeb70bd242bf7ed1ddc83e07611dd269507dc3de16adb,1,3,1,93.85853534,1536096804,Vote,be16ce28ab9f9f1b42d70c3f9b9f4a064a2f1d7baf312e6c726ca80eb15b4241
a94f64a1f494fb700b4a1dad84a0abe155a272b7893be0219014aae8626a19e9,-1,12,1,93.87061327,1534336230,Regular,081d6a0b8fc6c8dd988b1b206fbd9676c328bc6609b04732a2456c02e16a5283
081d6a0b8fc6c8dd988b1b206fbd9676c328bc6609b04732a2456c02e16a5283,1,3,1,93.87061327,1534230787,Vote,a94f64a1f494fb700b4a1dad84a0abe155a272b7893be0219014aae8626a19e9
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,-1,2,1,93.88281196,1533996955,Regular,9bf161040539912fc8c420ea68cfa0287c66c40157497b2bc4fc8fe2a2e48f16
9bf161040539912fc8c420ea68cfa0287c66c40157497b2bc4fc8fe2a2e48f16,1,3,1,93.88281196,1533853683,Vote,6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1
f20cb4d5fa65fa31f4b1b92928310de65747ea8d2e6320f62a91cd84959f0ffc,-1,12,1,93.89513265,1532010850,Regular,ac37f86f58a814edf227a00e018194cda2d689b4975953cb5844392750668967
ac37f86f58a814edf227a00e018194cda2d689b4975953cb5844392750668967,1,3,1,93.89513265,1531905364,Vote,f20cb4d5fa65fa31f4b1b92928310de65747ea8d2e6320f62a91cd84959f0ffc
ebc98a5bf05d9b5be1fbdf917f8a6dd89ea1706d3deb2f647c5f87afb6bc3e7d,-1,4,1,93.89513265,1531836303,Regular,a512a461a401094a34a546b52978601068c30800dc0bbf927d3aac38fc95671e
a512a461a401094a34a546b52978601068c30800dc0bbf927d3aac38fc95671e,1,3,1,93.89513265,1531734242,Vote,ebc98a5bf05d9b5be1fbdf917f8a6dd89ea1706d3deb2f647c5f87afb6bc3e7d
23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768,-1,24,1,93.89513265,1530715195,Regular,84fee24f94913149de71208ee3801183f02b5c67b7b94a08417289cf66f37893
84fee24f94913149de71208ee3801183f02b5c67b7b94a08417289cf66f37893,1,3,1,93.89513265,1530644642,Vote,23c81c0ca6080e016a7fc20967e2ada450b62f6b2987268dfa4a05347ca0e768
f63030a9bdae5b443d5597da6ffcbb779ce6d56a60a5f26aa81560207001a891,-1,23,1,93.89513265,1530549703,Regular,0ac2e2dabf04459216294272439c53fabbd9ce2b7e341a6092a5ec98f7969a46
0ac2e2dabf04459216294272439c53fabbd9ce2b7e341a6092a5ec98f7969a46,1,3,1,93.89513265,1530385044,Vote,f63030a9bdae5b443d5597da6ffcbb779ce6d56a60a5f26aa81560207001a891
69f1fd69cab612c76bd0304867dee8cbd70dfaa15a10411a0591078c88ce98e0,-1,30,1,93.90757655,1529418611,Regular,be958777a4202e0b4f4e11e0eba91f4f50ea29dee72ff488674b541d5dadef88
be958777a4202e0b4f4e11e0eba91f4f50ea29dee72ff488674b541d5dadef88,1,3,1,93.90757655,1529278692,Vote,69f1fd69cab612c76bd0304867dee8cbd70dfaa15a10411a0591078c88ce98e0
d9469acc2726dd5582617b3bd47ced295ad3c15bdb0dd493a60b9318398e88af,-1,9,1,93.90757655,1528812775,Regular,70d93fa00d8ccaf770410fa58736ba3e4293eef72dbce8be1454b1a30f0e6035
d9469acc2726dd5582617b3bd47ced295ad3c15bdb0dd493a60b9318398e88af,-1,33,1,93.90757655,1528812775,Regular,656b89e297e75637f98ab86e630fed6f6b2ae5b12d8126eeca15c57fbd08f3ac
656b89e297e75637f98ab86e630fed6f6b2ae5b12d8126eeca15c57fbd08f3ac,1,3,1,93.90757655,1528718666,Vote,d9469acc2726dd5582617b3bd47ced295ad3c15bdb0dd493a60b9318398e88af
70d93fa00d8ccaf770410fa58736ba3e4293eef72dbce8be1454b1a30f0e6035,1,3,1,93.90757655,1528690990,Vote,d9469acc2726dd5582617b3bd47ced295ad3c15bdb0dd493a60b9318398e88af
