tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f250e5e60c4a349e681c2a5fdabe6f36859cb952740d119e250f8196fd0ff5d0,-1,44,1,0.09507717,1517952265,Regular,bc5ff610385fb999a5229a28964955c74f25063fe56dae7cf326993768a5c6a1
bc5ff610385fb999a5229a28964955c74f25063fe56dae7cf326993768a5c6a1,1,5,1,0.09507717,1517940342,Regular,f250e5e60c4a349e681c2a5fdabe6f36859cb952740d119e250f8196fd0ff5d0
ac1e8293fc6230e2b6b9961a604c18dfb89a3e0a3b8b6ddd98ade9c07a405a97,-1,9,1,0.09511536,1517229170,Regular,86ea68e0ab75ece229a97993534d1303058892da2d8b29d7434bc082a155574e
86ea68e0ab75ece229a97993534d1303058892da2d8b29d7434bc082a155574e,1,4,1,0.09511536,1517225941,Regular,ac1e8293fc6230e2b6b9961a604c18dfb89a3e0a3b8b6ddd98ade9c07a405a97
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,90,1,0.09582642,1516931660,Regular,61dea62d177d71cca51fdc03d7f4d4c77df9a0da65e12d4a5092527d39c8664c
61dea62d177d71cca51fdc03d7f4d4c77df9a0da65e12d4a5092527d39c8664c,1,23,1,0.09582642,1516669098,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
754c2ba3e856ca9f93ae45a8e983169ae7d16c629de0a3b9abe24f709b5ca304,-1,18,1,0.09540087,1516063302,Regular,2c482e2570e2eaf6db2f4d5b85bb58b6c2dfcd37a3e6a7cc4c03735a606d46af
2c482e2570e2eaf6db2f4d5b85bb58b6c2dfcd37a3e6a7cc4c03735a606d46af,1,16,1,0.09540087,1516060532,Regular,754c2ba3e856ca9f93ae45a8e983169ae7d16c629de0a3b9abe24f709b5ca304
c0ba8dc62ac680b665421da23f2781751784e57ba65e24c9e5ad9a3f45a4007a,-1,35,1,0.09534497,1515705680,Regular,5783c243dc65d08e0745862afeb1effd21cdfca55282816564695b318365e982
5783c243dc65d08e0745862afeb1effd21cdfca55282816564695b318365e982,1,29,1,0.09534497,1515695187,Regular,c0ba8dc62ac680b665421da23f2781751784e57ba65e24c9e5ad9a3f45a4007a
36c40a736ac9096b8330d62e8d0fb88135fe53d887f1bd45df692f231fa19cf5,-1,1,1,0.09523101,1515575383,Regular,9b76349d98d9dcf5bc3635dfb15464512efb849a4a93ff8c385e2aed3eaf89e1
9b76349d98d9dcf5bc3635dfb15464512efb849a4a93ff8c385e2aed3eaf89e1,1,2,1,0.09523101,1515376463,Regular,36c40a736ac9096b8330d62e8d0fb88135fe53d887f1bd45df692f231fa19cf5
39c858e05f4b405e38cb7c823caff74eadc73292b62348e569716aa3e3883401,-1,74,1,0.09547086,1515281515,Regular,0c3a58efaf6125de219a491bd1172239e154190d8a4cfc4cf7b8e265e052ad78
0c3a58efaf6125de219a491bd1172239e154190d8a4cfc4cf7b8e265e052ad78,1,21,1,0.09547086,1515081516,Regular,39c858e05f4b405e38cb7c823caff74eadc73292b62348e569716aa3e3883401
e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72,-1,37,1,0.09517951,1514826549,Regular,5d57ab285219ca9b289460fdaa89f74275996bf837878243cbdef0ae4d1c95e7
5d57ab285219ca9b289460fdaa89f74275996bf837878243cbdef0ae4d1c95e7,1,3,1,0.09517951,1514781471,Regular,e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72
59656fe51cdd169fff4174069be7208df8cfd064c4b145d2e90889f1b91cd237,-1,20,1,0.09501459,1514486869,Regular,00daa6e711a75e5ce76e2638ffd058c1313aa220a6f4fa952c521cfc4e295776
00daa6e711a75e5ce76e2638ffd058c1313aa220a6f4fa952c521cfc4e295776,1,1,1,0.09501459,1514484677,Regular,59656fe51cdd169fff4174069be7208df8cfd064c4b145d2e90889f1b91cd237
