tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b16276e560fb0c0ca5d1cef50865d0ac54f12406e08a330f05890b5067b24625,-1,65,1,99.841255,1547058585,Regular,ca04eeac0958c75d2a5e587d6e4088260e7c653959d39f163af201c83c1bcf77
ca04eeac0958c75d2a5e587d6e4088260e7c653959d39f163af201c83c1bcf77,1,2,1,99.841255,1546522887,Vote,b16276e560fb0c0ca5d1cef50865d0ac54f12406e08a330f05890b5067b24625
8f9aa84984bdbdfd0b2705b15f7916b5bc4407ca03c6adf22095f79996c29687,-1,88,1,99.8643595,1541787311,Regular,2d4f722fca236297de2806b22816b604aee9a6ee6a30530af2e9e2d2cb54eace
8f9aa84984bdbdfd0b2705b15f7916b5bc4407ca03c6adf22095f79996c29687,-1,26,1,99.8643595,1541787311,Regular,513826ad23b4bb057963ce9a424f3f0aa2a70df07c4c02edd4e68dd856228a4b
8f9aa84984bdbdfd0b2705b15f7916b5bc4407ca03c6adf22095f79996c29687,-1,45,1,99.8643595,1541787311,Regular,6a8fe5fb71e2655fd63c9d83933a70664828b47bac38cca535c0c91439bd5274
513826ad23b4bb057963ce9a424f3f0aa2a70df07c4c02edd4e68dd856228a4b,1,2,1,99.8643595,1541651896,Vote,8f9aa84984bdbdfd0b2705b15f7916b5bc4407ca03c6adf22095f79996c29687
6a8fe5fb71e2655fd63c9d83933a70664828b47bac38cca535c0c91439bd5274,1,2,1,99.8643595,1541344591,Vote,8f9aa84984bdbdfd0b2705b15f7916b5bc4407ca03c6adf22095f79996c29687
2d4f722fca236297de2806b22816b604aee9a6ee6a30530af2e9e2d2cb54eace,1,2,1,99.8643595,1541293780,Vote,8f9aa84984bdbdfd0b2705b15f7916b5bc4407ca03c6adf22095f79996c29687
7bc68169085a377cc4a9cbe88eb1527be7abf874d02e33c5125487db8b76b123,-1,99,1,99.87608532,1541148045,Regular,cacfcdbb254e09878a15cd130b6637fc8983db1e631f78a8b241e21e6f3825d6
7bc68169085a377cc4a9cbe88eb1527be7abf874d02e33c5125487db8b76b123,-1,97,1,99.87608532,1541148045,Regular,86b7ce74834ce0d42d0739b5b429c5fa277879e7c2ca30b91d2dd006b42974cd
cacfcdbb254e09878a15cd130b6637fc8983db1e631f78a8b241e21e6f3825d6,1,2,1,99.87608532,1540745010,Vote,7bc68169085a377cc4a9cbe88eb1527be7abf874d02e33c5125487db8b76b123
86b7ce74834ce0d42d0739b5b429c5fa277879e7c2ca30b91d2dd006b42974cd,1,2,1,99.87608532,1540574267,Vote,7bc68169085a377cc4a9cbe88eb1527be7abf874d02e33c5125487db8b76b123
496d75883e4254e88d10948fc0ec46ac2ba627b0fedab890407d844efac920e0,-1,74,1,99.87608532,1539938430,Regular,f7de520bd51226bb075a244aa3680fb0dfb2702fd9d794b758539a0b16e1feea
f7de520bd51226bb075a244aa3680fb0dfb2702fd9d794b758539a0b16e1feea,1,2,1,99.87608532,1539645933,Vote,496d75883e4254e88d10948fc0ec46ac2ba627b0fedab890407d844efac920e0
