tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
673952c62f15cae2fb49dc99f3cc40fb8fbc010ac2b3103e2cdc9e2bc9280d0d,-1,4,1,12.6543,1550848009,Regular,4f59f802c432a139d73f74a00933e344e80c4a125edd2b4bcc7ea6da678aaea4
673952c62f15cae2fb49dc99f3cc40fb8fbc010ac2b3103e2cdc9e2bc9280d0d,-1,0,1,0.688301,1550848009,Regular,a094741410e3bf650e73e94034faa12f12f372215000481534827149775a9afc
673952c62f15cae2fb49dc99f3cc40fb8fbc010ac2b3103e2cdc9e2bc9280d0d,-1,1,1,2.40358399,1550848009,Regular,b62aae1cd00bb7d33ff8a5e55fa0a849f08e08d7dedb0c954d9e71d26c23b6df
673952c62f15cae2fb49dc99f3cc40fb8fbc010ac2b3103e2cdc9e2bc9280d0d,-1,2,1,4.600385,1550848009,Regular,e7fea2e7fce7102a03038eb638fc0af49f51d57e895404b044d7d6223540612a
673952c62f15cae2fb49dc99f3cc40fb8fbc010ac2b3103e2cdc9e2bc9280d0d,-1,3,1,8.323658,1550848009,Regular,75213ad2a63f34972826d06e2a085ee06acbcb8e1b2630fffde32ddd554e3d9a
4f59f802c432a139d73f74a00933e344e80c4a125edd2b4bcc7ea6da678aaea4,1,0,1,12.6543,1548874733,Regular,673952c62f15cae2fb49dc99f3cc40fb8fbc010ac2b3103e2cdc9e2bc9280d0d
a094741410e3bf650e73e94034faa12f12f372215000481534827149775a9afc,1,2,1,0.688301,1548686456,Regular,673952c62f15cae2fb49dc99f3cc40fb8fbc010ac2b3103e2cdc9e2bc9280d0d
e7fea2e7fce7102a03038eb638fc0af49f51d57e895404b044d7d6223540612a,1,0,1,4.600385,1548666523,Regular,673952c62f15cae2fb49dc99f3cc40fb8fbc010ac2b3103e2cdc9e2bc9280d0d
b62aae1cd00bb7d33ff8a5e55fa0a849f08e08d7dedb0c954d9e71d26c23b6df,1,0,1,2.40358399,1546769965,Regular,673952c62f15cae2fb49dc99f3cc40fb8fbc010ac2b3103e2cdc9e2bc9280d0d
75213ad2a63f34972826d06e2a085ee06acbcb8e1b2630fffde32ddd554e3d9a,1,0,1,8.323658,1546323690,Regular,673952c62f15cae2fb49dc99f3cc40fb8fbc010ac2b3103e2cdc9e2bc9280d0d
