tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14f9c375f61f0aa338830924b1c9ca18a1f929ae2b08c7790b9d217bbe81e885,-1,0,1,0.09804549,1526355402,Regular,aaa9e678c5d965b0d2d38b3ebd1e6888d8b2ccd8551d0f83039ca7264acfd594
aaa9e678c5d965b0d2d38b3ebd1e6888d8b2ccd8551d0f83039ca7264acfd594,1,7,1,0.09804549,1526057095,Regular,14f9c375f61f0aa338830924b1c9ca18a1f929ae2b08c7790b9d217bbe81e885
696414821286b9ade1e3cf71dd9f097b5d69746e7d5a3f2057897894da16ff59,-1,0,1,0.09800211,1525129794,Regular,0e1779a861e2fe4c90b0f0ac0c998cc2051fe9ad171627d846cd7ae90d709caa
0e1779a861e2fe4c90b0f0ac0c998cc2051fe9ad171627d846cd7ae90d709caa,1,6,1,0.09800211,1524885601,Regular,696414821286b9ade1e3cf71dd9f097b5d69746e7d5a3f2057897894da16ff59
e54d8594b48d5d4f6172e34344a34c91c21c4a5790c5e7ba4a8c7e868115b301,-1,0,1,0.09805728,1524118413,Regular,1b0288a5f52fcfc9bfe7d1955f99a92b867395433bc651e4301f6129f4473cf7
1b0288a5f52fcfc9bfe7d1955f99a92b867395433bc651e4301f6129f4473cf7,1,9,1,0.09805728,1524109395,Regular,e54d8594b48d5d4f6172e34344a34c91c21c4a5790c5e7ba4a8c7e868115b301
6b0272f0e88416b83c3ae39ff8cd67b40f2225191f5edca1b1fe4475bbab1634,-1,0,1,0.0980345,1523450284,Regular,31740aeffb129ecb1d63ad2c8b34b10120f3a0d79ba6c8887c82aec1cad7b383
31740aeffb129ecb1d63ad2c8b34b10120f3a0d79ba6c8887c82aec1cad7b383,1,3,1,0.0980345,1523330138,Regular,6b0272f0e88416b83c3ae39ff8cd67b40f2225191f5edca1b1fe4475bbab1634
3d8d683a1b4cf602716259c6e024899b936302cb2d0534e5fa3ff77fb3189fc2,-1,0,1,0.09837606,1522694368,Regular,05dede9656a2bf02dc9c9c8546c1607059045ae8eebd6d39b01e9d3e891fe0f8
3d8d683a1b4cf602716259c6e024899b936302cb2d0534e5fa3ff77fb3189fc2,-1,1,1,0.09802447,1522694368,Regular,8d2df3865a18aff7c3825b77998d4c35fa492fc28cf8d72cf1d02df063a4fe11
8d2df3865a18aff7c3825b77998d4c35fa492fc28cf8d72cf1d02df063a4fe11,1,13,1,0.09802447,1522659707,Regular,3d8d683a1b4cf602716259c6e024899b936302cb2d0534e5fa3ff77fb3189fc2
05dede9656a2bf02dc9c9c8546c1607059045ae8eebd6d39b01e9d3e891fe0f8,1,54,1,0.09837606,1522011569,Regular,3d8d683a1b4cf602716259c6e024899b936302cb2d0534e5fa3ff77fb3189fc2
d61ec84464b0657306030eb03010639641c71ce768ef77fe59ad55e0da1be3d0,-1,0,1,0.09813371,1521580175,Regular,abb9c4f7b86f416d2a2722defec2d3bcc3af3e2c2b6323d4f00ea72d611a0264
abb9c4f7b86f416d2a2722defec2d3bcc3af3e2c2b6323d4f00ea72d611a0264,1,11,1,0.09813371,1521496208,Regular,d61ec84464b0657306030eb03010639641c71ce768ef77fe59ad55e0da1be3d0
c0d6933f140a25b19a04ea55b0b52291af4d118d1c766acde41dfc27766465f2,-1,0,1,0.09820964,1521000522,Regular,0d4a2d02e3f70330b601836c10e288d23ab8023d2ccd3fe8c1b39997b88ab317
0d4a2d02e3f70330b601836c10e288d23ab8023d2ccd3fe8c1b39997b88ab317,1,6,1,0.09820964,1520986577,Regular,c0d6933f140a25b19a04ea55b0b52291af4d118d1c766acde41dfc27766465f2
612ba9ec71c4ea6bc309ef526e3dff6781f04337d30638a82110beb376d05d4a,-1,0,1,0.09812493,1520835056,Regular,b1a9eb83008d5fec060dcbe0596a3f163115a9408932ae69758b551a389cfc7e
b1a9eb83008d5fec060dcbe0596a3f163115a9408932ae69758b551a389cfc7e,1,6,1,0.09812493,1520627632,Regular,612ba9ec71c4ea6bc309ef526e3dff6781f04337d30638a82110beb376d05d4a
48654f7e6d0e96164bfe204a4028704915157226aedd2aa18a8031a9e3012372,-1,0,1,0.0981817,1520372600,Regular,02b4be790bf970ddde9c737b0c8aa0cbeff3ca46ddffd36e76fbd04da111fc39
48654f7e6d0e96164bfe204a4028704915157226aedd2aa18a8031a9e3012372,-1,1,1,0.09825005,1520372600,Regular,f5ae8862411f65107225358b911d18b51b02bbcc3dba8916f47e14146343a6cb
f5ae8862411f65107225358b911d18b51b02bbcc3dba8916f47e14146343a6cb,1,6,1,0.09825005,1520229368,Regular,48654f7e6d0e96164bfe204a4028704915157226aedd2aa18a8031a9e3012372
02b4be790bf970ddde9c737b0c8aa0cbeff3ca46ddffd36e76fbd04da111fc39,1,9,1,0.0981817,1519726837,Regular,48654f7e6d0e96164bfe204a4028704915157226aedd2aa18a8031a9e3012372
2dd85f8cda460c942c20e3906baf6ca0822d4a595dd42116c2c3c1dff18e22b6,-1,0,1,0.09804328,1519405724,Regular,516cfe82b127f0b63ea68561fcf68cdef0056667b6340cd29262e41b651e2668
516cfe82b127f0b63ea68561fcf68cdef0056667b6340cd29262e41b651e2668,1,2,1,0.09804328,1519391167,Regular,2dd85f8cda460c942c20e3906baf6ca0822d4a595dd42116c2c3c1dff18e22b6
97c4662e2e1f6ac6fdfb6a43f277e2198cc2e510ccfd4dd4693004680c4fa6b4,-1,0,1,0.09818385,1519114051,Regular,0514cddff1cc48a28d9ff3c7aa1664bde7d8ca4ab4afa2a0a34fbb8f6e77361d
0514cddff1cc48a28d9ff3c7aa1664bde7d8ca4ab4afa2a0a34fbb8f6e77361d,1,4,1,0.09818385,1519057328,Regular,97c4662e2e1f6ac6fdfb6a43f277e2198cc2e510ccfd4dd4693004680c4fa6b4
ac05320cf384baaf1b5864655880d95f9a704e6dcd05541917ad2f24ae7bb99e,-1,0,1,0.09800862,1518747120,Regular,923a42280e8aa692ac640b4d5d0cec2fbd73133a53954431fe1995261fc1adac
923a42280e8aa692ac640b4d5d0cec2fbd73133a53954431fe1995261fc1adac,1,17,1,0.09800862,1518733951,Regular,ac05320cf384baaf1b5864655880d95f9a704e6dcd05541917ad2f24ae7bb99e
16fff8c8e8bf458eaeeaba6c24f8477b59067a55683ebc72c7537e91cd765dc3,-1,0,1,0.09859231,1518481200,Regular,d8d873d8e3a290e0824184f8a69d6b9e00d01345ddd8e23758653399df41dde5
d8d873d8e3a290e0824184f8a69d6b9e00d01345ddd8e23758653399df41dde5,1,20,1,0.09859231,1518396043,Regular,16fff8c8e8bf458eaeeaba6c24f8477b59067a55683ebc72c7537e91cd765dc3
49dff0cf6837cd740c0a35866eea3b7cf5c730224fd720252a84db383e663ad8,1,19,1,0.09538721,1518042558,Regular,a60f2818e55186f324eecc049c5f34dd26e3124d4b74411beb56b807241fa679
a60f2818e55186f324eecc049c5f34dd26e3124d4b74411beb56b807241fa679,-1,0,1,0.09538721,1518042558,Regular,49dff0cf6837cd740c0a35866eea3b7cf5c730224fd720252a84db383e663ad8
d18b08667925adcdf207afb3252d283eaa54c32e270439eb8547110ad290042a,-1,0,1,0.09544274,1517844065,Regular,e83152655d288b8105516819c06bb0e6f0d897f71ef93bb006fb85b62721bcf3
e83152655d288b8105516819c06bb0e6f0d897f71ef93bb006fb85b62721bcf3,1,0,1,0.09544274,1517770596,Regular,d18b08667925adcdf207afb3252d283eaa54c32e270439eb8547110ad290042a
5d6a9d28813fb8f6d5e8d287a063f75df16a77813d01807fec69270cdcd60308,-1,0,1,0.09504817,1517590373,Regular,25567c66b568233c7edf2bb98aa0c107382ac1a1107745e3e78cd5cb136e4358
25567c66b568233c7edf2bb98aa0c107382ac1a1107745e3e78cd5cb136e4358,1,17,1,0.09504817,1517543811,Regular,5d6a9d28813fb8f6d5e8d287a063f75df16a77813d01807fec69270cdcd60308
a67cf3494b1bbc7bd663926e1275d872a9e985bb86804c6f7f34dd6abf80aff0,-1,0,1,0.09515398,1517337276,Regular,a862720fe3a4f0203acecdb699a0e953c5d4b775363f3e9b8d641900e20f8c16
a862720fe3a4f0203acecdb699a0e953c5d4b775363f3e9b8d641900e20f8c16,1,5,1,0.09515398,1517320808,Regular,a67cf3494b1bbc7bd663926e1275d872a9e985bb86804c6f7f34dd6abf80aff0
32f6fbbc3c561cdd8824d881f4024c14dd540b5945b2058c70f8dd4031e77079,-1,0,1,0.09514001,1517281220,Regular,dac4828736cae3692d4fa6cb08aa002129501f210a1f54b2673931ffc7ca2904
dac4828736cae3692d4fa6cb08aa002129501f210a1f54b2673931ffc7ca2904,1,9,1,0.09514001,1517068788,Regular,32f6fbbc3c561cdd8824d881f4024c14dd540b5945b2058c70f8dd4031e77079
16c17d962fd5ef8c7b65c08c18d9326c294e2402398309aed4201b3e7de86ceb,-1,2,1,0.09516706,1516912512,Regular,dc7c22012a014d85b276abc0d7c3d23197f4d2d7cf8c02ac4afb3e951c477062
16c17d962fd5ef8c7b65c08c18d9326c294e2402398309aed4201b3e7de86ceb,-1,1,1,0.09505688,1516912512,Regular,252b8ea8dc997c06437bd8402baa4faf78334969dced4cd73528a38f055213c9
16c17d962fd5ef8c7b65c08c18d9326c294e2402398309aed4201b3e7de86ceb,-1,0,1,0.09501032,1516912512,Regular,d0e3db6b3631fa89efc61ac810e9be858cbea3ac2dbdb633806d4ed0b5b1063c
b4b1d835d6db39903a90bdca88eacd3209e70fce9fa505e90957eb3c53641313,-1,0,1,0.09510909,1516912512,Regular,e6b43133d6e11fbdacb6d62c37d6274f0a421e392080f8cf5b31f9f89d7b4afc
e6b43133d6e11fbdacb6d62c37d6274f0a421e392080f8cf5b31f9f89d7b4afc,1,7,1,0.09510909,1516884531,Regular,b4b1d835d6db39903a90bdca88eacd3209e70fce9fa505e90957eb3c53641313
dc7c22012a014d85b276abc0d7c3d23197f4d2d7cf8c02ac4afb3e951c477062,1,18,1,0.09516706,1516744712,Regular,16c17d962fd5ef8c7b65c08c18d9326c294e2402398309aed4201b3e7de86ceb
d0e3db6b3631fa89efc61ac810e9be858cbea3ac2dbdb633806d4ed0b5b1063c,1,2,1,0.09501032,1516531099,Regular,16c17d962fd5ef8c7b65c08c18d9326c294e2402398309aed4201b3e7de86ceb
252b8ea8dc997c06437bd8402baa4faf78334969dced4cd73528a38f055213c9,1,13,1,0.09505688,1516399344,Regular,16c17d962fd5ef8c7b65c08c18d9326c294e2402398309aed4201b3e7de86ceb
cba86791d811d73094446f8c113948757a9c4672cf15328a5d893b6798a656b2,-1,0,1,0.09550512,1516294758,Regular,8a33eeb1e07eb3cf6747303844d63aa26a31d4ea7fb3a9e8fdb21c10dcd9774e
8a33eeb1e07eb3cf6747303844d63aa26a31d4ea7fb3a9e8fdb21c10dcd9774e,1,13,1,0.09550512,1516266250,Regular,cba86791d811d73094446f8c113948757a9c4672cf15328a5d893b6798a656b2
d1830630bbf39232afd88a3d032b31738250438efa7a48235b6549a19a99c4ca,-1,0,1,0.09507784,1516221346,Regular,02acdcd801ec6b01acadf581cafc1c79b7b07e9293cd54edf701dfc9fced9719
02acdcd801ec6b01acadf581cafc1c79b7b07e9293cd54edf701dfc9fced9719,1,3,1,0.09507784,1516145143,Regular,d1830630bbf39232afd88a3d032b31738250438efa7a48235b6549a19a99c4ca
7bc5ee1bde61749aa31e59011edf798247c0da69752391343d3c16308a08de11,-1,0,1,0.09533416,1515997445,Regular,d1ad4e797d2eae66753640a0f555bc02a25924967c7d716dc7c007a8fcda6157
d1ad4e797d2eae66753640a0f555bc02a25924967c7d716dc7c007a8fcda6157,1,6,1,0.09533416,1515997445,Regular,7bc5ee1bde61749aa31e59011edf798247c0da69752391343d3c16308a08de11
35a1ae3fd57eb4a172f67a3a2509129d52ec856fb7b15b33d4a3b9a2b8af2bb9,-1,1,1,0.09544832,1515950693,Regular,99ad1181e9bd0d760b0b6045a476958e85dd353ad31fa4f1eba19af1b9c21c43
35a1ae3fd57eb4a172f67a3a2509129d52ec856fb7b15b33d4a3b9a2b8af2bb9,-1,0,1,0.09529903,1515950693,Regular,853429a444ba43cae7362da04d784bb1dc1f000a596a9bd94e117e562ece7314
99ad1181e9bd0d760b0b6045a476958e85dd353ad31fa4f1eba19af1b9c21c43,1,19,1,0.09544832,1515851963,Regular,35a1ae3fd57eb4a172f67a3a2509129d52ec856fb7b15b33d4a3b9a2b8af2bb9
853429a444ba43cae7362da04d784bb1dc1f000a596a9bd94e117e562ece7314,1,13,1,0.09529903,1515729158,Regular,35a1ae3fd57eb4a172f67a3a2509129d52ec856fb7b15b33d4a3b9a2b8af2bb9
9852690a51592964ed6beebc88cc17d8c59cd79bcb522518778738ff9a302a2a,-1,0,1,0.09520634,1515605910,Regular,15508e8c419d61a730f26e32bdc4ffe2986cb98b7a302513d530720abd6bd70f
15508e8c419d61a730f26e32bdc4ffe2986cb98b7a302513d530720abd6bd70f,1,3,1,0.09520634,1515602782,Regular,9852690a51592964ed6beebc88cc17d8c59cd79bcb522518778738ff9a302a2a
37f50607c7ca11bee2a242f4630a679875b603f5c05f1f0bafa1b33da0d3fc06,-1,1,1,0.095171,1515532541,Regular,0a9a2cd632553498a4d9ab3815bfe568eb2e2a388193010128b29f24d87dd03f
37f50607c7ca11bee2a242f4630a679875b603f5c05f1f0bafa1b33da0d3fc06,-1,0,1,0.09532882,1515532541,Regular,aac3c352415e8683e31454d0493846df56396a91e715f5cf50ec77ff86911f97
0a9a2cd632553498a4d9ab3815bfe568eb2e2a388193010128b29f24d87dd03f,1,10,1,0.095171,1515453846,Regular,37f50607c7ca11bee2a242f4630a679875b603f5c05f1f0bafa1b33da0d3fc06
aac3c352415e8683e31454d0493846df56396a91e715f5cf50ec77ff86911f97,1,5,1,0.09532882,1515330388,Regular,37f50607c7ca11bee2a242f4630a679875b603f5c05f1f0bafa1b33da0d3fc06
614c1a3ecee3ef4770aabcfa9f50bd9490df6dc23e76d23c3c73d448417e9c47,-1,1,1,0.09556142,1515278152,Regular,b7cbeaee8d7ab0c6937727b935b63917f788da7b80b7de6c4a8366d95d6ff8b1
614c1a3ecee3ef4770aabcfa9f50bd9490df6dc23e76d23c3c73d448417e9c47,-1,0,1,0.09538409,1515278152,Regular,b4295c4070ad13b1b4223ec013da6d0c72eb934701d58e954ba335a6bc1a761b
b4295c4070ad13b1b4223ec013da6d0c72eb934701d58e954ba335a6bc1a761b,1,12,1,0.09538409,1515205099,Regular,614c1a3ecee3ef4770aabcfa9f50bd9490df6dc23e76d23c3c73d448417e9c47
b7cbeaee8d7ab0c6937727b935b63917f788da7b80b7de6c4a8366d95d6ff8b1,1,13,1,0.09556142,1515091370,Regular,614c1a3ecee3ef4770aabcfa9f50bd9490df6dc23e76d23c3c73d448417e9c47
6c7cd839712282f98b948a6dd96815b6fe7a8d218544e0910419460c401403ea,-1,0,1,0.09554709,1515004360,Regular,a01563e28fa94553783a312a803d4d6bc32f253b287450d094b43c7c9177f537
a01563e28fa94553783a312a803d4d6bc32f253b287450d094b43c7c9177f537,1,5,1,0.09554709,1514985204,Regular,6c7cd839712282f98b948a6dd96815b6fe7a8d218544e0910419460c401403ea
2ddde640d1ecbb53c4d3fb3cbbdd9ed15b4274df04d0d65b34b7aa57db0ec4dd,-1,0,1,0.09525826,1514916327,Regular,611510652892d5ac4ce8a3d90a6feaa10efe514812c890fc5a9886727c018024
611510652892d5ac4ce8a3d90a6feaa10efe514812c890fc5a9886727c018024,1,4,1,0.09525826,1514890092,Regular,2ddde640d1ecbb53c4d3fb3cbbdd9ed15b4274df04d0d65b34b7aa57db0ec4dd
604536c9ce54a5880464d1f37658f7194681f0e5ead47bd1e9273f80c15dd9b9,-1,1,1,0.09529933,1514835671,Regular,41df96c8ea5fde85f40dec0c4bb3da573f0ff205d512d7f9a89b1f1512179075
604536c9ce54a5880464d1f37658f7194681f0e5ead47bd1e9273f80c15dd9b9,-1,0,1,0.09515952,1514835671,Regular,09a5d46834910f712d387ed2141528b44b5550bd25cdaa090dea9b46c9675bd0
09a5d46834910f712d387ed2141528b44b5550bd25cdaa090dea9b46c9675bd0,1,11,1,0.09515952,1514784525,Regular,604536c9ce54a5880464d1f37658f7194681f0e5ead47bd1e9273f80c15dd9b9
41df96c8ea5fde85f40dec0c4bb3da573f0ff205d512d7f9a89b1f1512179075,1,3,1,0.09529933,1514688884,Regular,604536c9ce54a5880464d1f37658f7194681f0e5ead47bd1e9273f80c15dd9b9
2890e0bcc289b11feeb53843de9aae82a23dcda2c673865634d6ae0839e13003,-1,0,1,0.09513628,1514581987,Regular,c2eff4bb62da061e7076c3ac2a88a943a303d1637c3758336742c1e0beb7add3
c2eff4bb62da061e7076c3ac2a88a943a303d1637c3758336742c1e0beb7add3,1,8,1,0.09513628,1514578264,Regular,2890e0bcc289b11feeb53843de9aae82a23dcda2c673865634d6ae0839e13003
7e2be952867a9744a9fe58a25716c89b4e33c84a78b32c0af961dedecdb3e350,-1,1,1,0.09521083,1514501444,Regular,cb8a429e6df4efa3fda8f74bfe954af581db93f46afe91f284e598d140526bf4
7e2be952867a9744a9fe58a25716c89b4e33c84a78b32c0af961dedecdb3e350,-1,0,1,0.09519279,1514501444,Regular,4eb8b10aa8ef3a5e14baa131ae7bcfd7c99863f69baa776ddff4e601661c9ad8
7e2be952867a9744a9fe58a25716c89b4e33c84a78b32c0af961dedecdb3e350,-1,8,1,0.0961914,1514501444,Regular,1481b96d509a6a6dc23c816cbde40adc7a70c52cf64dc78cffc9a5619ebab237
7e2be952867a9744a9fe58a25716c89b4e33c84a78b32c0af961dedecdb3e350,-1,7,1,0.09607861,1514501444,Regular,a11cefcca7cd634263c0da0ac3ace700378d2e26e9ee572499e63cfc7bd286b8
7e2be952867a9744a9fe58a25716c89b4e33c84a78b32c0af961dedecdb3e350,-1,6,1,0.09606934,1514501444,Regular,a141fac16bcee5c9d59c78922c058d06007284f9e5ce9561476686bef0e17df7
7e2be952867a9744a9fe58a25716c89b4e33c84a78b32c0af961dedecdb3e350,-1,5,1,0.09553317,1514501444,Regular,d9c6d51b0271531b7aefc563cac93dcbf33d481e57a8f29830b109fc88facab6
7e2be952867a9744a9fe58a25716c89b4e33c84a78b32c0af961dedecdb3e350,-1,4,1,0.09543931,1514501444,Regular,5f508a3f0667c81ebbc9c751a96622dc21fc2221d80db8ca9c0185b77f5c408a
7e2be952867a9744a9fe58a25716c89b4e33c84a78b32c0af961dedecdb3e350,-1,3,1,0.095393,1514501444,Regular,9e796e8d7e4fa5dcd8dac5666ef7fa018f67e3d52e9a0fdd30c9f4ba9a15941e
7e2be952867a9744a9fe58a25716c89b4e33c84a78b32c0af961dedecdb3e350,-1,2,1,0.09532257,1514501444,Regular,3833f8f2d8650fc09283c368b6c5d1d48a3076d61986817d9da04b32fa94423e
a141fac16bcee5c9d59c78922c058d06007284f9e5ce9561476686bef0e17df7,1,22,1,0.09606934,1514481825,Regular,7e2be952867a9744a9fe58a25716c89b4e33c84a78b32c0af961dedecdb3e350
4eb8b10aa8ef3a5e14baa131ae7bcfd7c99863f69baa776ddff4e601661c9ad8,1,4,1,0.09519279,1514385740,Regular,7e2be952867a9744a9fe58a25716c89b4e33c84a78b32c0af961dedecdb3e350
cb8a429e6df4efa3fda8f74bfe954af581db93f46afe91f284e598d140526bf4,1,6,1,0.09521083,1514285812,Regular,7e2be952867a9744a9fe58a25716c89b4e33c84a78b32c0af961dedecdb3e350
3833f8f2d8650fc09283c368b6c5d1d48a3076d61986817d9da04b32fa94423e,1,12,1,0.09532257,1514193857,Regular,7e2be952867a9744a9fe58a25716c89b4e33c84a78b32c0af961dedecdb3e350
9e796e8d7e4fa5dcd8dac5666ef7fa018f67e3d52e9a0fdd30c9f4ba9a15941e,1,3,1,0.095393,1514096492,Regular,7e2be952867a9744a9fe58a25716c89b4e33c84a78b32c0af961dedecdb3e350
a11cefcca7cd634263c0da0ac3ace700378d2e26e9ee572499e63cfc7bd286b8,1,7,1,0.09607861,1513991156,Regular,7e2be952867a9744a9fe58a25716c89b4e33c84a78b32c0af961dedecdb3e350
1481b96d509a6a6dc23c816cbde40adc7a70c52cf64dc78cffc9a5619ebab237,1,8,1,0.0961914,1513894970,Regular,7e2be952867a9744a9fe58a25716c89b4e33c84a78b32c0af961dedecdb3e350
d9c6d51b0271531b7aefc563cac93dcbf33d481e57a8f29830b109fc88facab6,1,20,1,0.09553317,1513765625,Regular,7e2be952867a9744a9fe58a25716c89b4e33c84a78b32c0af961dedecdb3e350
5f508a3f0667c81ebbc9c751a96622dc21fc2221d80db8ca9c0185b77f5c408a,1,5,1,0.09543931,1513682955,Regular,7e2be952867a9744a9fe58a25716c89b4e33c84a78b32c0af961dedecdb3e350
