tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,14,1,0.49643432,1569522194,Regular,c3f65543404dc642a051e94a227950d0f3d1b159489fa857f7b2835c15785bfc
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,54,1,0.49633738,1568212464,Regular,22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb
79dc31c50e195713c0cae682ddde03374cd0eb414adf6f39a862f3173f89166b,-1,4,1,0.49787774,1548174160,Regular,fe1de422f8721dd8500eacb1585537aa4ffc6b435bcc95b4ea720916b0d896f9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,143,1,0.99785579,1547885613,Regular,f94f066d6ebcb747bd34a049358c96a997dd07dbced52e75eeb618c68d6a4df9
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,346,1,0.50345911,1515033608,Regular,b4d201adedc3a0a31acd9d3d6992cf34834f4b2b53531d0136a93b870573c1ef
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,429,1,0.49823885,1515028821,Regular,1f7bf095cf0a5c29ba10531f8310c301c37538e67e5298f75538d9679d6714ef
77d46f593e9f266282abe77f9d0b54883e74cc3bf7d1b89362957b8b065942b8,-1,21,1,0.32380337,1513903415,Regular,8f12acd7cf9238ce2dc64ae705a3611bcef8481bf1e553bae540f867b0233718
8f12acd7cf9238ce2dc64ae705a3611bcef8481bf1e553bae540f867b0233718,1,1,1,0.32380337,1513901191,Regular,77d46f593e9f266282abe77f9d0b54883e74cc3bf7d1b89362957b8b065942b8
83ae5d6ceb876df88a6de2193238f1f2acbdc75210514a293e6bbf9a1cfb1e92,-1,18,1,0.49611284,1513699769,Regular,3422b1eee9706c831e8e8b9e545c5c0f88c0f97d1a355012cdc515803a00a18b
3422b1eee9706c831e8e8b9e545c5c0f88c0f97d1a355012cdc515803a00a18b,1,20,1,0.49611284,1513697199,Regular,83ae5d6ceb876df88a6de2193238f1f2acbdc75210514a293e6bbf9a1cfb1e92
2848863ae95d30cf27760c2401fab95b1cebd08170f7b18d61d8f3ee054a30e7,-1,60,1,0.49691563,1513437604,Regular,cdd2294bd8c340282ec037232964321a2482154a09e02b2e998fe535a9d7fcac
cdd2294bd8c340282ec037232964321a2482154a09e02b2e998fe535a9d7fcac,1,24,1,0.49691563,1513425237,Regular,2848863ae95d30cf27760c2401fab95b1cebd08170f7b18d61d8f3ee054a30e7
1f7bf095cf0a5c29ba10531f8310c301c37538e67e5298f75538d9679d6714ef,1,27,1,0.49823885,1513144514,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb,1,52,1,0.49633738,1512882807,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,67,1,0.79173659,1512198082,Regular,da177ed5307865ad521222ea21b10d4cb6ec6e7149d8cf1d06446924e9e2c4ed
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,452,1,0.49843525,1512197605,Regular,93e5437385147bd8fbb34322522672225b9725f55bfc0fe96d4273d5ce33a5ed
da177ed5307865ad521222ea21b10d4cb6ec6e7149d8cf1d06446924e9e2c4ed,1,3,1,0.79173659,1510099572,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e,-1,10,1,0.9977459,1508960664,Regular,d6eee220c85bf6ddf0112769f4a1bd59258727fad806d1f759020d5da354d893
d6eee220c85bf6ddf0112769f4a1bd59258727fad806d1f759020d5da354d893,1,13,1,0.9977459,1508957519,Regular,6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,90,1,0.99522814,1508344919,Regular,8516ccbe14875e94e7ff1e2596e8713d156ae225d2f0e7bc3bf3e3b55573b970
8516ccbe14875e94e7ff1e2596e8713d156ae225d2f0e7bc3bf3e3b55573b970,1,26,1,0.99522814,1508334436,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
e47bc093051bb83b6e4a667dbdcced78e1ff9f35553196e3b6bb33e431ad87e7,-1,24,1,0.99548603,1507617583,Regular,731ba8bfebb1ba0e90c6aa3faf0cd3a14fc0232c2a3daa0080a3eeab910a5528
731ba8bfebb1ba0e90c6aa3faf0cd3a14fc0232c2a3daa0080a3eeab910a5528,1,23,1,0.99548603,1507613756,Regular,e47bc093051bb83b6e4a667dbdcced78e1ff9f35553196e3b6bb33e431ad87e7
6307f62a608792d9003ce43662e22a10b3fc581eb8d8e598245362838471cb19,-1,29,1,0.99651471,1507154907,Regular,7cbc7f54a641f7557c0c53e3879309132642db955d638b9c49321b42b7d23b77
7cbc7f54a641f7557c0c53e3879309132642db955d638b9c49321b42b7d23b77,1,39,1,0.99651471,1507150454,Regular,6307f62a608792d9003ce43662e22a10b3fc581eb8d8e598245362838471cb19
cb40e0c3947a266afaf3e3ae5c7b36f04a9d047a268d2ed0238a878c089338f6,-1,21,1,0.99957075,1506731990,Regular,3cae14b395bfd259db7fd23f542e672b82da4753ea58aeb1ef64747a1be634ab
3cae14b395bfd259db7fd23f542e672b82da4753ea58aeb1ef64747a1be634ab,1,11,1,0.99957075,1506719111,Regular,cb40e0c3947a266afaf3e3ae5c7b36f04a9d047a268d2ed0238a878c089338f6
f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a,-1,118,1,0.99617405,1506314935,Regular,b17d796ee57c7713b2d24211426d3491c18044f7f1467ce23140f17347aaa68b
b17d796ee57c7713b2d24211426d3491c18044f7f1467ce23140f17347aaa68b,1,34,1,0.99617405,1506292062,Regular,f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a
e315d8cc92d74725cc6efce5d7c36dec51934430818a3110c09f0e0d55a3934e,-1,10,1,0.9967062,1505821419,Regular,7c17d74c6b10a0d06b3967af4f2b8bc1240278ff87a454d9c2f7ebdfd6ad041e
