tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dcac427bcb90c170b55a56fe66835526ea60ee397cfdfab5792a722444a35e9,-1,0,1,0.0120544,1531183322,Ticket,d725444bd0dfc15920b4873f49e0a2502db67d27834b28f67bd070373ac3d005
2dcac427bcb90c170b55a56fe66835526ea60ee397cfdfab5792a722444a35e9,-1,1,1,99.64516324,1531183322,Ticket,d725444bd0dfc15920b4873f49e0a2502db67d27834b28f67bd070373ac3d005
473e2b40e9cd87909375b555a45f210395826ab7e080a836805cad5d0a5611fd,-1,1,1,99.64516324,1531183322,Ticket,d725444bd0dfc15920b4873f49e0a2502db67d27834b28f67bd070373ac3d005
473e2b40e9cd87909375b555a45f210395826ab7e080a836805cad5d0a5611fd,-1,0,1,0.0120544,1531183322,Ticket,d725444bd0dfc15920b4873f49e0a2502db67d27834b28f67bd070373ac3d005
4d8786612e6ba3a435551a28ed438a07b743379aa352f6116e57b9116a6e3a80,-1,0,1,0.0120544,1531183322,Ticket,d725444bd0dfc15920b4873f49e0a2502db67d27834b28f67bd070373ac3d005
4d8786612e6ba3a435551a28ed438a07b743379aa352f6116e57b9116a6e3a80,-1,1,1,99.64516324,1531183322,Ticket,d725444bd0dfc15920b4873f49e0a2502db67d27834b28f67bd070373ac3d005
d725444bd0dfc15920b4873f49e0a2502db67d27834b28f67bd070373ac3d005,1,5,1,99.64516324,1531183101,Regular,4d8786612e6ba3a435551a28ed438a07b743379aa352f6116e57b9116a6e3a80
d725444bd0dfc15920b4873f49e0a2502db67d27834b28f67bd070373ac3d005,1,2,1,0.0120544,1531183101,Regular,473e2b40e9cd87909375b555a45f210395826ab7e080a836805cad5d0a5611fd
d725444bd0dfc15920b4873f49e0a2502db67d27834b28f67bd070373ac3d005,1,3,1,99.64516324,1531183101,Regular,473e2b40e9cd87909375b555a45f210395826ab7e080a836805cad5d0a5611fd
d725444bd0dfc15920b4873f49e0a2502db67d27834b28f67bd070373ac3d005,1,0,1,0.0120544,1531183101,Regular,2dcac427bcb90c170b55a56fe66835526ea60ee397cfdfab5792a722444a35e9
d725444bd0dfc15920b4873f49e0a2502db67d27834b28f67bd070373ac3d005,1,1,1,99.64516324,1531183101,Regular,2dcac427bcb90c170b55a56fe66835526ea60ee397cfdfab5792a722444a35e9
d725444bd0dfc15920b4873f49e0a2502db67d27834b28f67bd070373ac3d005,1,4,1,0.0120544,1531183101,Regular,4d8786612e6ba3a435551a28ed438a07b743379aa352f6116e57b9116a6e3a80
