tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db8ede10b76b54e1c10fbd345d97875980caf883b987d1078c7202ed000f560e,-1,4,1,0.49601152,1518271968,Regular,dec160fa73de9bd25d022ac34a897638173e61ce1c4d164110e403b6b0e09c40
db8ede10b76b54e1c10fbd345d97875980caf883b987d1078c7202ed000f560e,-1,0,1,0.49525982,1518271968,Regular,a773d5b02baa75d74c3179da36e51e417e93a2d1aa7e0dd1881a3b6b79a651af
db8ede10b76b54e1c10fbd345d97875980caf883b987d1078c7202ed000f560e,-1,1,1,0.4952623,1518271968,Regular,b2f8244482b8c378b1d416e4a252528353a9798b7b8d7325ec99103e3f808197
db8ede10b76b54e1c10fbd345d97875980caf883b987d1078c7202ed000f560e,-1,2,1,0.49528535,1518271968,Regular,32ffdbee48011945fdb748ab0ee3463919be84a8d1f05b7b58bca40854ef7559
db8ede10b76b54e1c10fbd345d97875980caf883b987d1078c7202ed000f560e,-1,3,1,0.49545488,1518271968,Regular,572100cf20e5a16b9c5929138a89a377b3360b5e3fce03f6b2304ccb344c42ed
db8ede10b76b54e1c10fbd345d97875980caf883b987d1078c7202ed000f560e,-1,6,1,0.49641115,1518271968,Regular,50843eec4836fa75d732c2c033bcec58ecfab6d473a87a79ea42786cffdfb671
db8ede10b76b54e1c10fbd345d97875980caf883b987d1078c7202ed000f560e,-1,5,1,0.4961611,1518271968,Regular,f1e0a8446394ebc4ecc00349725d500b924baa1c038f3b812cabcb8fcb826321
b2f8244482b8c378b1d416e4a252528353a9798b7b8d7325ec99103e3f808197,1,17,1,0.4952623,1515335128,Regular,db8ede10b76b54e1c10fbd345d97875980caf883b987d1078c7202ed000f560e
a773d5b02baa75d74c3179da36e51e417e93a2d1aa7e0dd1881a3b6b79a651af,1,15,1,0.49525982,1514535184,Regular,db8ede10b76b54e1c10fbd345d97875980caf883b987d1078c7202ed000f560e
572100cf20e5a16b9c5929138a89a377b3360b5e3fce03f6b2304ccb344c42ed,1,20,1,0.49545488,1513958982,Regular,db8ede10b76b54e1c10fbd345d97875980caf883b987d1078c7202ed000f560e
50843eec4836fa75d732c2c033bcec58ecfab6d473a87a79ea42786cffdfb671,1,44,1,0.49641115,1513400651,Regular,db8ede10b76b54e1c10fbd345d97875980caf883b987d1078c7202ed000f560e
32ffdbee48011945fdb748ab0ee3463919be84a8d1f05b7b58bca40854ef7559,1,12,1,0.49528535,1512885713,Regular,db8ede10b76b54e1c10fbd345d97875980caf883b987d1078c7202ed000f560e
f1e0a8446394ebc4ecc00349725d500b924baa1c038f3b812cabcb8fcb826321,1,11,1,0.4961611,1512087627,Regular,db8ede10b76b54e1c10fbd345d97875980caf883b987d1078c7202ed000f560e
dec160fa73de9bd25d022ac34a897638173e61ce1c4d164110e403b6b0e09c40,1,2,1,0.49601152,1511581173,Regular,db8ede10b76b54e1c10fbd345d97875980caf883b987d1078c7202ed000f560e
6f1759815e20102378c04b41d2d61d8c7127c4f8f73832afbdda91abcb391858,-1,1,1,0.49743691,1511274132,Regular,93e5e40cfdcb22cb49c34839f4ba9aae1c6dc98556c9a07a4d2e387374837b33
6f1759815e20102378c04b41d2d61d8c7127c4f8f73832afbdda91abcb391858,-1,0,1,0.49540233,1511274132,Regular,9631041984c19287a1c543d8f1599aa4e2620c102bfde3f6237fd04f63c6aba8
93e5e40cfdcb22cb49c34839f4ba9aae1c6dc98556c9a07a4d2e387374837b33,1,5,1,0.49743691,1511161960,Regular,6f1759815e20102378c04b41d2d61d8c7127c4f8f73832afbdda91abcb391858
9631041984c19287a1c543d8f1599aa4e2620c102bfde3f6237fd04f63c6aba8,1,28,1,0.49540233,1510730195,Regular,6f1759815e20102378c04b41d2d61d8c7127c4f8f73832afbdda91abcb391858
c2ec842ee156c395c759ae91f0972e9237a1ab8d8cf938655b3f5e7e54d8edce,-1,5,1,0.49686205,1509322974,Regular,0f4fb9410d74f3e8812ac9639303bbd30773e0409ff57f8cfa791cf7376cde46
c2ec842ee156c395c759ae91f0972e9237a1ab8d8cf938655b3f5e7e54d8edce,-1,4,1,0.49658942,1509322974,Regular,88e346b0e74d2b6f7d97ebecd244c78e2b12171a03b0e38b1e68fa2f667d1b76
c2ec842ee156c395c759ae91f0972e9237a1ab8d8cf938655b3f5e7e54d8edce,-1,3,1,0.49644811,1509322974,Regular,1f18e10ba48d0d47cd8a7be7d474f922219b870c71f192742c679de55e94a117
c2ec842ee156c395c759ae91f0972e9237a1ab8d8cf938655b3f5e7e54d8edce,-1,1,1,0.49613238,1509322974,Regular,954c143a9cba295d1c389c6232806043daa30b3e053955a7c1c9e2113934205c
c2ec842ee156c395c759ae91f0972e9237a1ab8d8cf938655b3f5e7e54d8edce,-1,0,1,0.49609098,1509322974,Regular,f22477533ee5e4c6f7296f86d969a2642997b9e00be231ced73b94ff313fed96
c2ec842ee156c395c759ae91f0972e9237a1ab8d8cf938655b3f5e7e54d8edce,-1,2,1,0.49615658,1509322974,Regular,fb3fa73d22a17e4e98c8bc8abd702dbec91dc4d7b867a2907878deabfdd4b550
c2ec842ee156c395c759ae91f0972e9237a1ab8d8cf938655b3f5e7e54d8edce,-1,6,1,0.49801264,1509322974,Regular,48c0825fed8f66c00d8d87cbe5e7b0240b03b007123fc34cc7c9a3722e74680a
edd8c0e5bd55d346d227ca31c64d15683723d5ae7f583e6bb3d1aaed790c5f07,-1,1,1,0.49600792,1509023416,Regular,e35a5d8759515ccbceb840d1970422d92907358e8bdbb2f2b5bddc2bf5be594f
edd8c0e5bd55d346d227ca31c64d15683723d5ae7f583e6bb3d1aaed790c5f07,-1,0,1,0.49513883,1509023416,Regular,292c0da3a290f6f101fb2d1b8bf397f1d3727a14f3fa0866dfc18cf6425a8b28
292c0da3a290f6f101fb2d1b8bf397f1d3727a14f3fa0866dfc18cf6425a8b28,1,3,1,0.49513883,1508738711,Regular,edd8c0e5bd55d346d227ca31c64d15683723d5ae7f583e6bb3d1aaed790c5f07
954c143a9cba295d1c389c6232806043daa30b3e053955a7c1c9e2113934205c,1,28,1,0.49613238,1508359810,Regular,c2ec842ee156c395c759ae91f0972e9237a1ab8d8cf938655b3f5e7e54d8edce
88e346b0e74d2b6f7d97ebecd244c78e2b12171a03b0e38b1e68fa2f667d1b76,1,36,1,0.49658942,1507899358,Regular,c2ec842ee156c395c759ae91f0972e9237a1ab8d8cf938655b3f5e7e54d8edce
