tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,88,1,0.9901544,1650251378,Regular,c612614596b1df637b8170a49fae276ef955aab05a42fda36e2ddee9556167e2
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,56,1,0.85214381,1650251378,Regular,cbb5bb6f39d5138e13cd481ee6fe43252c7ac119692c939b37267a4fce384fa0
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,57,1,0.83031172,1650251378,Regular,d89fc0b32dd2f835f675c5333d1e05f0d1ea2d50fbc46d970f4b6625681e6da2
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,58,1,0.83882113,1650251378,Regular,6372db1750bbe5c27ed4066dc23833daa0b4916049984a160d185a3e83d2ada3
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,59,1,0.84964484,1650251378,Regular,18e56a9837733fe777ae7ce905f98230d0b69f17c3427a026cba451101d08da7
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,60,1,0.84122958,1650251378,Regular,6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,61,1,0.97667383,1650251378,Regular,a6d7cbbc01c74c8134cf5076371d53043d3272ad8848c7267504e9e3c9a7c6a8
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,62,1,0.76983139,1650251378,Regular,d11f33925fa34c9ec19380ff3faced78b0fa236e2ee1e7c029f117bd9baad0a9
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,63,1,0.5928831,1650251378,Regular,fc08b65e88c4546b7b5e42e934ab9b35defcd4d82c7153b642ec7e72792903ab
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,64,1,0.80246303,1650251378,Regular,ed927a02b6d36bf0b423833e23f749fc6e988aab0d9ec26a9b62d5dcd6c90cad
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,65,1,0.85514591,1650251378,Regular,6f1159891d546536d5d1acddd28e3fab496b267eac2cf9c35a0a132fa7af97b0
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,66,1,1.05659209,1650251378,Regular,691276184e1f0d299325a4340daab5e0ae64ba0060aadc91f446e15271aaedb1
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,67,1,0.93172133,1650251378,Regular,fa9e2a6b9eec75167e91753afec0d736eabb48910eef2449fee677ac3b134fb4
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,68,1,0.88889069,1650251378,Regular,4ceacec2d83cb855dde8c6fdfac99ba00538815624027e8a2432572b32ef16b8
e8c5f2c7363ac4ff8d850eed5eca2c3cfda950e6d0f4081880d015734afae000,-1,69,1,0.8131258,1650251378,Regular,09be4e8c5924e1af9c7a96b54e75e04ae7492cf1445b6014f1a1807b3d5cbdb8
