tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,62,1,0.03565312,1696839432,Regular,
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,108,1,0.20120817,1570197094,Regular,949e1b1d7ec1444b83898d6e27ac9da214f1aec1d2f8d0dd7aff91abc65c59a2
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,106,1,0.20425103,1570197094,Regular,f42d4dd4e41b13165efae96d7e362d834e0018c109ce1701866e7c1c78479177
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,105,1,0.20161107,1570197094,Regular,34078f1fdefadfe86bf34d7def205bfb3be20b85bc17a1584a60c179ab1bb83a
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,104,1,0.2014472,1570197094,Regular,b0ff5c0539a9b200e727eebd3a3d80caf32342d3c902acb848d4f1384a3a8f09
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,101,1,0.20488162,1570197094,Regular,8a27d89125ead496fdf7dd15e875ea05ed40d0da6aadd141c84925e43663e0a5
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,98,1,0.2015298,1570197094,Regular,711d82dfc0025183554ea997186aad0a926c755d5c4a1431c2ad1936836a0a64
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,97,1,0.01761316,1570197094,Regular,288deaf2646e815f938fc3a82aa5be3ab703d02c46cccd6f84f322f4801b5820
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,96,1,0.20331665,1570197094,Regular,61c4781a5c1c4ecd0c2511d25137454c98c8d75b08490792f3ed020844e820e3
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,94,1,0.20400807,1570197094,Regular,3eb779bd975e198d42e373ea6e576fa8dd1816337db171fed2ccdfc17d8efb49
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,92,1,0.20230567,1570197094,Regular,312edc46afd8ba9cf1712bd01f6d9900fa0e9b672264fe0d3f34bfd8c35c354f
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,88,1,0.20280751,1570197094,Regular,fecdfa5310d9cd4ed9e528da4a7e48e61b1c0b355b0aef4222c1959551cd3f70
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,86,1,0.20072235,1570197094,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,85,1,0.20020756,1570197094,Regular,90dded5a683768b9bbb62d6a94127b81fabebdbdf92b59fae7699400fd378bc8
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,83,1,0.20047736,1570197094,Regular,8db2e9056c61c244c82aa13771b49a92365136cfc69cfe0bbe22e900acb22778
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,80,1,0.20217088,1570197094,Regular,79ec63457b9c864e7aca27e8fdb834441ac5ed88865275c5937c5abf106c4a38
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,78,1,0.20132259,1570197094,Regular,90b442e3afd09f66410231e1361bd03daad96d927c74b0a01c3d42a1cb05f803
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,76,1,0.20017631,1570197094,Regular,c1771f8d80a5d2bcc090a671f41c156227bddf165a7585d737d43dfed11de537
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,17,1,0.20441129,1570197094,Regular,ff156beaacd9cc5ea53f314b8ba32f1c629ada2fb99241454b908745e123d775
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,16,1,0.20035171,1570197094,Regular,0a6616c57c56a9e335fad8b34d27fa22348015687cea8aa6f21cd6450fe6e522
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,14,1,0.20251343,1570197094,Regular,f537bd66696e6b1bd458ca361f70ceb8497d7fea0ffe35b91746589b99a5aca6
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,13,1,0.20084412,1570197094,Regular,b82c6264519d1796f421bb1a140068cd9dc37f2eda276aec27809de26346e92c
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,12,1,0.20210143,1570197094,Regular,a7d262dda60bf5ede782e355fb191961b9c8c94401e270ebd5c6207bec57e7a7
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,10,1,0.20797193,1570197094,Regular,4c80c6fd2b89b81b7fb8c3ca5337ea3b741c2ccfae4600988f1b32a718429c56
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,9,1,0.20230576,1570197094,Regular,b61c1e6cc25356cf9d788b44009b07f9d2f2e3572817d5c08c70e5d9be019e03
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,8,1,0.20052925,1570197094,Regular,fcefabd20ff4642decf55a11f19a5367c556af036f76f054469c4c5cce176a9e
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,6,1,0.20155555,1570197094,Regular,95cd7c261728da7db6d78cd8a82de444fec2c66d13527c110385f5b75e884ddd
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,5,1,0.20077945,1570197094,Regular,529192bf885f1b5dc47400377c98b330cb4bff692ab6fe74f1e8f29d537ca58e
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,4,1,0.2010196,1570197094,Regular,35bab7e295ce337fdf1cd8e0a27f374cc6d157f4a4e9a0f032a55553b91ffb5e
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,3,1,0.14011491,1570197094,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,0,1,0.20214271,1570197094,Regular,0c5fde7743b3705d1976fad7691be4dd69cfe05ddb21b8e889675f15e5d17f4a
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,74,1,0.2008781,1570197094,Regular,455690a4feae8aac5c96bf30a50bcd6c90cf9e60440a03e57f6c97f9a6b31d55
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,73,1,0.20160435,1570197094,Regular,08d13a63e21210d97f2183a5d49f4778484576fd2a6f37d6a0e52d817520ec23
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,71,1,0.20460462,1570197094,Regular,5737a2b6b07878f43bdf6b53b62560533faf9926ed3dd76fcb557009459119fe
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,70,1,0.200262,1570197094,Regular,e437dcd79b47526f22f1ac1dbbda6c44a48fc4c45d3d04b9e11604d933bc2f9d
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,69,1,0.2015251,1570197094,Regular,2ba8aa2615735917ceac057a363f74a21d4bc842ec7999bf5e37fb1cc6cad4f0
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,68,1,0.2010078,1570197094,Regular,9c6c4c52df39bf2872e4fcc8c7fde6b00dd90ece180d95e387b2299afe8bf1ab
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,67,1,0.2009554,1570197094,Regular,0321b5f4e79aeadf8793fb12a73d332e1725c297861616caeaa9184b5cd87dcb
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,66,1,0.20163007,1570197094,Regular,6087b7322961b1046f125de3764809ec027e17768b84dfb87cd2c2e8e3f73351
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,64,1,0.20874756,1570197094,Regular,4dff4be4a925603471245d93ed63fcf3852d35c18ff0332aea80651fb02b74b4
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,63,1,0.20258432,1570197094,Regular,8ed36acca70cb7fc86fd91f3ff3d3f0a3e5a8fcc4cfca0defb726e5a34782d50
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,61,1,0.20047124,1570197094,Regular,ce61046d19775c2b6576fd9f8257bc5849349467b77a987f9c25cfc622378c84
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,57,1,0.20045849,1570197094,Regular,4da79c130eacb41934bde911e97a32676c7e880b1c11944f26f0e0c6b7f9672e
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,55,1,0.20290878,1570197094,Regular,43424c6e1ea9f2449f8c404055134ac2682884c05252cbfc03232b98254db9a4
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,53,1,0.20042589,1570197094,Regular,136139733889b8a4ea2dc4b96ac509e28026bc9b1fe3d2b056889cc922864ecb
c37e53a2114c6659f6ab7ffa3cda5e7a29a87abd1f304e13101f6c25e89183b3,-1,52,1,0.07850179,1570197094,Regular,514989ed951159d642f1784542f32cd56aebdb4d432fa612cc0c14cbec1000a1
