tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c4ec6d355f513aa10cd2f0a8d4a1c21d851f05464c17b092b46fc83f9d2fb57,-1,2,1,0.05018835,1533071576,Regular,a74434890424aedc84c107e8902f474ecef43c9c4f8e6afd47151af13e6b6641
9c4ec6d355f513aa10cd2f0a8d4a1c21d851f05464c17b092b46fc83f9d2fb57,-1,4,1,0.99801703,1533071576,Regular,cd929a899694ad2cc905069fd8dbf19299ff85aedbaaf61256624def99d0f2ae
9c4ec6d355f513aa10cd2f0a8d4a1c21d851f05464c17b092b46fc83f9d2fb57,-1,3,1,0.44577004,1533071576,Regular,708f4c06d33717156855db2d9cff5ace442c3eb3f2183ff66d3e662bf1624968
9c4ec6d355f513aa10cd2f0a8d4a1c21d851f05464c17b092b46fc83f9d2fb57,-1,0,1,0.00341963,1533071576,Regular,6854f1df1c2aa42e9a2dc23672a43dea44f5a44db70f6145041df83f66a3273c
9c4ec6d355f513aa10cd2f0a8d4a1c21d851f05464c17b092b46fc83f9d2fb57,-1,1,1,0.95285091,1533071576,Regular,d8e3b93c151afa611b1ada35f8181b474bd65b2192d40f4eaabd032ff8065985
708f4c06d33717156855db2d9cff5ace442c3eb3f2183ff66d3e662bf1624968,-1,2,1,0.99913415,1520296224,Regular,40ce2f0c5b08b72f34efb43aed3c15f675aa89dfce65cca85997ecea05fc0992
708f4c06d33717156855db2d9cff5ace442c3eb3f2183ff66d3e662bf1624968,-1,4,1,1.00052655,1520296224,Regular,3344ade03b8e14d3f604435e7b29cbd4c66305896eec8de7dea2e570e4e9b54d
708f4c06d33717156855db2d9cff5ace442c3eb3f2183ff66d3e662bf1624968,-1,3,1,0.99884297,1520296224,Regular,fd3a680bece536ecefbe03fb2815eaaccde7bd79504b3ba1edd98486d89a49a3
708f4c06d33717156855db2d9cff5ace442c3eb3f2183ff66d3e662bf1624968,1,0,1,0.44577004,1520296224,Regular,9c4ec6d355f513aa10cd2f0a8d4a1c21d851f05464c17b092b46fc83f9d2fb57
708f4c06d33717156855db2d9cff5ace442c3eb3f2183ff66d3e662bf1624968,-1,0,1,0.99895825,1520296224,Regular,eceb52f3b14e31652f2a5b6c4fe54f26edd419cd5cb7152583cf8d47dce69b8c
708f4c06d33717156855db2d9cff5ace442c3eb3f2183ff66d3e662bf1624968,-1,1,1,0.99932042,1520296224,Regular,bbdf6b6187fcdbafaf402d562576c3538d18798ac57936ce9fbeb1ca7dbcef44
6854f1df1c2aa42e9a2dc23672a43dea44f5a44db70f6145041df83f66a3273c,1,1,1,0.00341963,1520278209,Regular,9c4ec6d355f513aa10cd2f0a8d4a1c21d851f05464c17b092b46fc83f9d2fb57
6854f1df1c2aa42e9a2dc23672a43dea44f5a44db70f6145041df83f66a3273c,-1,1,1,1.00152065,1520278209,Regular,736b17f8d28071e5c694286ec616ee232304ac53af66251ca47ee8c62416c4e1
6854f1df1c2aa42e9a2dc23672a43dea44f5a44db70f6145041df83f66a3273c,-1,2,1,1.00179341,1520278209,Regular,a8cb2e0b7f4dacc82f31c234a44439b9ffbd172a7cca82504bfa28f84aa255f7
6854f1df1c2aa42e9a2dc23672a43dea44f5a44db70f6145041df83f66a3273c,-1,0,1,1.00069357,1520278209,Regular,0c6c5eebdd432f6cf8191f8a5b16c97e49cb9e1ea96b97293f2d966efdba6d49
0c6c5eebdd432f6cf8191f8a5b16c97e49cb9e1ea96b97293f2d966efdba6d49,1,3,1,1.00069357,1520257740,Regular,6854f1df1c2aa42e9a2dc23672a43dea44f5a44db70f6145041df83f66a3273c
fd3a680bece536ecefbe03fb2815eaaccde7bd79504b3ba1edd98486d89a49a3,1,12,1,0.99884297,1520008650,Regular,708f4c06d33717156855db2d9cff5ace442c3eb3f2183ff66d3e662bf1624968
eceb52f3b14e31652f2a5b6c4fe54f26edd419cd5cb7152583cf8d47dce69b8c,1,20,1,0.99895825,1519776894,Regular,708f4c06d33717156855db2d9cff5ace442c3eb3f2183ff66d3e662bf1624968
40ce2f0c5b08b72f34efb43aed3c15f675aa89dfce65cca85997ecea05fc0992,1,25,1,0.99913415,1519576349,Regular,708f4c06d33717156855db2d9cff5ace442c3eb3f2183ff66d3e662bf1624968
cd929a899694ad2cc905069fd8dbf19299ff85aedbaaf61256624def99d0f2ae,1,15,1,0.99801703,1519360718,Regular,9c4ec6d355f513aa10cd2f0a8d4a1c21d851f05464c17b092b46fc83f9d2fb57
3344ade03b8e14d3f604435e7b29cbd4c66305896eec8de7dea2e570e4e9b54d,1,7,1,1.00052655,1519138784,Regular,708f4c06d33717156855db2d9cff5ace442c3eb3f2183ff66d3e662bf1624968
a8cb2e0b7f4dacc82f31c234a44439b9ffbd172a7cca82504bfa28f84aa255f7,1,40,1,1.00179341,1518927022,Regular,6854f1df1c2aa42e9a2dc23672a43dea44f5a44db70f6145041df83f66a3273c
736b17f8d28071e5c694286ec616ee232304ac53af66251ca47ee8c62416c4e1,1,2,1,1.00152065,1518726193,Regular,6854f1df1c2aa42e9a2dc23672a43dea44f5a44db70f6145041df83f66a3273c
bbdf6b6187fcdbafaf402d562576c3538d18798ac57936ce9fbeb1ca7dbcef44,1,3,1,0.99932042,1518493526,Regular,708f4c06d33717156855db2d9cff5ace442c3eb3f2183ff66d3e662bf1624968
a74434890424aedc84c107e8902f474ecef43c9c4f8e6afd47151af13e6b6641,1,15,1,0.05018835,1518281965,Regular,9c4ec6d355f513aa10cd2f0a8d4a1c21d851f05464c17b092b46fc83f9d2fb57
d8e3b93c151afa611b1ada35f8181b474bd65b2192d40f4eaabd032ff8065985,1,1,1,0.95285091,1518208358,Regular,9c4ec6d355f513aa10cd2f0a8d4a1c21d851f05464c17b092b46fc83f9d2fb57
d8e3b93c151afa611b1ada35f8181b474bd65b2192d40f4eaabd032ff8065985,-1,0,1,1.90590691,1518208358,Regular,40474263a9ccf8af271e655397a14f3d3f7adacb03671996ec6fa04fa567667b
40474263a9ccf8af271e655397a14f3d3f7adacb03671996ec6fa04fa567667b,1,0,1,1.90590691,1518100163,Regular,d8e3b93c151afa611b1ada35f8181b474bd65b2192d40f4eaabd032ff8065985
