tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532fc1a10226e46f658ae4cdbca99b2d050c33b0fbf78c7d5d76860ab9872882,-1,5,1,9.42117187,1584883140,Regular,342ce2f478a19b5630ad0a2debe3ead2550b4fc943efc430367a7ddba4dbf5fe
532fc1a10226e46f658ae4cdbca99b2d050c33b0fbf78c7d5d76860ab9872882,-1,7,1,10.30387415,1584883140,Regular,2db1f7eae0046fc4be48628bac8aad6f1c93df604c4ab08d6b13bff103a6daff
532fc1a10226e46f658ae4cdbca99b2d050c33b0fbf78c7d5d76860ab9872882,-1,1,1,9.3273688,1584883140,Regular,cd601165a0b5fb74f274f48ce4f48082f38d7f07002fa5abdf727864123107f5
532fc1a10226e46f658ae4cdbca99b2d050c33b0fbf78c7d5d76860ab9872882,-1,2,1,9.3278071,1584883140,Regular,c4e5a003eed38c4429a97606b1dc17985f6bf6c8f847422455c97ba47fcc0cf9
532fc1a10226e46f658ae4cdbca99b2d050c33b0fbf78c7d5d76860ab9872882,-1,3,1,7.4624647,1584883140,Regular,ec666c40e08a757b8a86666da4c16b49a8a4e4af6d6aa51be5d3f76b6397b8fb
532fc1a10226e46f658ae4cdbca99b2d050c33b0fbf78c7d5d76860ab9872882,-1,4,1,7.53676996,1584883140,Regular,0de84e76910b4cf4f4ade169f31facec2775155f155f6909b587ae1ca619ebfe
532fc1a10226e46f658ae4cdbca99b2d050c33b0fbf78c7d5d76860ab9872882,-1,8,1,11.1585519,1584883140,Regular,8a14e82610faadecc387025e245a6f5919dcad77586508d3cfca7d00891dfcff
532fc1a10226e46f658ae4cdbca99b2d050c33b0fbf78c7d5d76860ab9872882,-1,6,1,9.42348645,1584883140,Regular,dc657c7b2263796c21d8b3c1a9b2abb1cde6e68474ad7c756a0819f5c4b6c0ff
7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650,-1,7,1,9.32797008,1584882619,Regular,011157ff8eb416ab3024c93f826d089437b7343cd9105348023056caf059b8d6
7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650,-1,8,1,9.32731549,1584882619,Regular,8959ede77d60b3e2fc93a461a3655f082d63e9f168749dfda7052bc57cc121d8
7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650,-1,9,1,9.3273514,1584882619,Regular,84df9dbcc48878a6f668967da35d602c3e37bd99e064fc70f9aeb9e0407102e0
7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650,-1,16,1,9.33770485,1584882619,Regular,46a28254b76f2a87f1c113747fdcb95b94a572a6475d9be6fab21a478b5b8ef1
7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650,-1,15,1,9.32746049,1584882619,Regular,6db13946a483d732120e07fa04c195469fad56f18513514ad5122cc264baf4ec
7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650,-1,14,1,7.4619266,1584882619,Regular,b2cb215cb7eead47b229dafda116a05761852b4c5122bce7257d76a7ff53d4ec
7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650,-1,18,1,9.32793748,1584882619,Regular,9e8feaad61d068bb3244e5854f8f9e7a2a5271323dcf16480e4914447dd73cf4
7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650,-1,10,1,9.3287095,1584882619,Regular,6618fb13384e54bf1861469f98ee056575464d72e5ec7d2458e4e24abc6382e2
7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650,-1,13,1,9.32731457,1584882619,Regular,4194a864eebe8da296339d0955f9dfa0c2155802eaffaa54553ec47e8a4f2ae9
7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650,-1,11,1,9.32735648,1584882619,Regular,f2496f2d5dde5d8da0d5583b525ad52cd9d422e5d37efa31123c122f64f684e7
7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650,-1,12,1,9.3272658,1584882619,Regular,3c3dc171d29c2a65371d486cd2e1f01c38b3eb5f79169bfd57e829f678e157e8
7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650,-1,2,1,9.32763462,1584882619,Regular,6a6ec452475f52fecefd8b1e468b7e52f149fec3e2c68e2092f9611f163946c0
7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650,-1,17,1,9.3315257,1584882619,Regular,a7b547b473c6d4e71946f5ec6125b33032b4d5071f3a09fb3ff59c25ede8e9f2
7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650,-1,3,1,9.32868079,1584882619,Regular,5288927b59fee6e03a7748ace5008139fb6c77780ae4b8774dd4c6c005166fc4
7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650,-1,4,1,9.32734777,1584882619,Regular,e3cfef472db98e2f4641bfcfc2c3bbed813f986742554ab375cf58fdc9eb3cca
7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650,-1,5,1,9.327368,1584882619,Regular,dcecb6ea4f33ebcec3cd74c02b4691d4a10148794bffa383c8850a06a86ce5cd
7348290942b6a78e23baa9fb46e2c57b41cc344801f274db73b8032329e73650,-1,6,1,9.32728148,1584882619,Regular,46837f6ebbc4b831bd010dae846b017abd126762001481b5c97f0304e5dabfd2
25a8ed46531a78a868ca491a0a5e76c9e65ea78b0938e5cf8fe7f6f5bf233691,-1,10,1,9.32747279,1584881643,Regular,5a8cf208362c43afef4d4ffa4238f0ac79170e8ece54ca5a5d990fcca50163b6
25a8ed46531a78a868ca491a0a5e76c9e65ea78b0938e5cf8fe7f6f5bf233691,-1,9,1,7.46183214,1584881643,Regular,4f04602592b26141da22bd250ce17993c484c6c1c6ac2fb2be9daf9e4d7652b3
25a8ed46531a78a868ca491a0a5e76c9e65ea78b0938e5cf8fe7f6f5bf233691,-1,8,1,7.46185101,1584881643,Regular,bf5c108e0c99527e4bda437e499b24c5b2fd7642fd07573ca3110996578a29b2
25a8ed46531a78a868ca491a0a5e76c9e65ea78b0938e5cf8fe7f6f5bf233691,-1,7,1,9.3275525,1584881643,Regular,e60a392c4de920750a971d2a3f5aa3e3e238c2271450cf2824011375f6765eb1
25a8ed46531a78a868ca491a0a5e76c9e65ea78b0938e5cf8fe7f6f5bf233691,-1,6,1,9.32740838,1584881643,Regular,0c335650858e48b158365467372c128d9fdca7f762fa5199e05a864b312a6caf
25a8ed46531a78a868ca491a0a5e76c9e65ea78b0938e5cf8fe7f6f5bf233691,-1,5,1,9.32726039,1584881643,Regular,1fbce048ff6d75502886fe4b9f6a0d9e49255e4a1b8daf1c8f9fe218a9cd57aa
25a8ed46531a78a868ca491a0a5e76c9e65ea78b0938e5cf8fe7f6f5bf233691,-1,4,1,9.32884997,1584881643,Regular,a7269068c5554739c1d6562501d62c2ef1750a09f4484b412f9bb009253f36a6
25a8ed46531a78a868ca491a0a5e76c9e65ea78b0938e5cf8fe7f6f5bf233691,-1,3,1,9.32720617,1584881643,Regular,5d480cc34047c78099cb80adfc3296cce513944ee9e61f93ed0c466f7765d5a2
25a8ed46531a78a868ca491a0a5e76c9e65ea78b0938e5cf8fe7f6f5bf233691,-1,2,1,9.32744826,1584881643,Regular,848cbb06814b27977a236994fcdfb76990c6c1f2f6d5065f60d75b16b8132fa2
25a8ed46531a78a868ca491a0a5e76c9e65ea78b0938e5cf8fe7f6f5bf233691,-1,1,1,9.32806229,1584881643,Regular,a5d8517b7ad80e6454a80bcdbe69f15bc556fe9477e467b4e3a9232961e2809f
61aa4af1579d5874ce6762b39477144120a3f8ae36ad7c7ab0c9121e3da40636,-1,3,1,9.32765449,1584881143,Regular,b1356c14edd8a3082f75a6dc45f2f429a8cd3a251f2281e799641ddc2b122a56
61aa4af1579d5874ce6762b39477144120a3f8ae36ad7c7ab0c9121e3da40636,-1,13,1,9.32734778,1584881143,Regular,842545f720c45dc35f3dc6adf79190aa0281bd23c2392c89227018f1efd4f897
61aa4af1579d5874ce6762b39477144120a3f8ae36ad7c7ab0c9121e3da40636,-1,4,1,9.3273146,1584881143,Regular,d04f6ae2327e6776f12b7ef118883f05438aab6c5c84416573c812f8b895895a
61aa4af1579d5874ce6762b39477144120a3f8ae36ad7c7ab0c9121e3da40636,-1,5,1,7.46248623,1584881143,Regular,60831f2a224dee07fdf4c0c4831d693e285b5b31a2cb4c2f896965c9fbbc0d69
61aa4af1579d5874ce6762b39477144120a3f8ae36ad7c7ab0c9121e3da40636,-1,6,1,9.32753139,1584881143,Regular,25336a0242de346014816d009862f7c7d64723f81d27c6295bace95c89ea416c
61aa4af1579d5874ce6762b39477144120a3f8ae36ad7c7ab0c9121e3da40636,-1,7,1,9.32729718,1584881143,Regular,fe9a3fb3574248e0a70f5e57a380a9fcde30996ae328ac298ffffe874e661d7b
61aa4af1579d5874ce6762b39477144120a3f8ae36ad7c7ab0c9121e3da40636,-1,8,1,9.32735569,1584881143,Regular,15fac03bd2a1f44ae876881987b79ab4d4561bcb2f1047c42b452b076cdf8b7c
61aa4af1579d5874ce6762b39477144120a3f8ae36ad7c7ab0c9121e3da40636,-1,2,1,9.32723601,1584881143,Regular,08ad3af83cfb7101fdeacfa1aacfdb583c997eaf02dd29250e28c1aac8ccab55
61aa4af1579d5874ce6762b39477144120a3f8ae36ad7c7ab0c9121e3da40636,-1,9,1,9.32742668,1584881143,Regular,ebb4e85e90c73c2a742e1b2c43efcfa4889006244f95ae7d50398215fa5f0182
61aa4af1579d5874ce6762b39477144120a3f8ae36ad7c7ab0c9121e3da40636,-1,10,1,9.32998148,1584881143,Regular,3205950241444cb8fbff0a75612140aa2fd14697ff30ff3aead16251749c5183
61aa4af1579d5874ce6762b39477144120a3f8ae36ad7c7ab0c9121e3da40636,-1,12,1,9.32835738,1584881143,Regular,fd7b6dd6ade27d954c31f57321cb4778cbd72616a52f161795029abd19b36897
61aa4af1579d5874ce6762b39477144120a3f8ae36ad7c7ab0c9121e3da40636,-1,17,1,9.32732698,1584881143,Regular,c5208d2de392c7f014ff5845ed80db36720f4c53d9232ee034a088a2adf7459f
61aa4af1579d5874ce6762b39477144120a3f8ae36ad7c7ab0c9121e3da40636,-1,16,1,9.32759358,1584881143,Regular,f500f701c64470a1a8f51f69c58dc911d68341decc596ae3db298a392c92c19e
61aa4af1579d5874ce6762b39477144120a3f8ae36ad7c7ab0c9121e3da40636,-1,15,1,9.32726038,1584881143,Regular,861697edde30ce4d58d129f1ea605b49441b30a18b87dac42b2db787f7398f9d
61aa4af1579d5874ce6762b39477144120a3f8ae36ad7c7ab0c9121e3da40636,-1,14,1,7.46216086,1584881143,Regular,c80094f633fbd14a6cfeabf4af10ceb08183476c35ce6660124da357e2926a9b
61aa4af1579d5874ce6762b39477144120a3f8ae36ad7c7ab0c9121e3da40636,-1,11,1,9.32724807,1584881143,Regular,3970c3fc2d9bc3b3897d52d0eb58724d4e003d559182c6159d4d4d034341b88a
dbf3e520d468bbbe3bff917f9e09c62f20782ec6d8bd5f8c4ca3cb3bba55fa54,-1,1,1,7.46198948,1584880540,Regular,e4b84244af4515223591f48af5c25525104734b83fecbe7a82241e84d78a501f
dbf3e520d468bbbe3bff917f9e09c62f20782ec6d8bd5f8c4ca3cb3bba55fa54,-1,11,1,9.32736009,1584880540,Regular,b5ba1f6ab8dffd884daa4fd2cb02fff66223941c7b2b8f6c67c1a8ac0068fd40
dbf3e520d468bbbe3bff917f9e09c62f20782ec6d8bd5f8c4ca3cb3bba55fa54,-1,15,1,9.32858202,1584880540,Regular,35768e76641e765c23c65c2c085e410872c7cb1c568dc6d01a61f6350fb91f4d
