tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ebbeb16492c9334d9705db31c60716daee21b4c09f9ac185b4c9be09889147d,-1,3,1,10.30348096,1660012134,Regular,af14661e02eedfe9ec0df3d0ef31d75b098d17c193996a6b10cd52016d6ca63d
8ebbeb16492c9334d9705db31c60716daee21b4c09f9ac185b4c9be09889147d,-1,1,1,0.098294,1660012134,Regular,90c0ac9812da7808098568c2a71d321a34aeb7e8b1355bbe2623286766652ecd
90c0ac9812da7808098568c2a71d321a34aeb7e8b1355bbe2623286766652ecd,1,0,1,0.098294,1660006196,Regular,8ebbeb16492c9334d9705db31c60716daee21b4c09f9ac185b4c9be09889147d
af14661e02eedfe9ec0df3d0ef31d75b098d17c193996a6b10cd52016d6ca63d,1,0,1,10.30348096,1659962878,Regular,8ebbeb16492c9334d9705db31c60716daee21b4c09f9ac185b4c9be09889147d
fa2a77dcc54d3c7411c36fe35ff59a4dbc457f956fe7bd2e2dbbcf364467ca98,-1,0,1,0.098146,1659839377,Regular,b9bb67afd8fdec5abe0b41837969f2b82b0f99237dec3057e72bdfa2a4029a45
b9bb67afd8fdec5abe0b41837969f2b82b0f99237dec3057e72bdfa2a4029a45,1,0,1,0.098146,1659833353,Regular,fa2a77dcc54d3c7411c36fe35ff59a4dbc457f956fe7bd2e2dbbcf364467ca98
9fc61987f21e817ea1e54934d00c5c41fe7f8e3829dc6526d42dd20ec91d9d8a,-1,2,1,14.85729366,1659753089,Regular,8397f696d7334773c91e27aa8347e9e17baaa76d5a5bdefb04d593bd61fbfcd8
67141ce8a80b3dee06506fd2382759ecd442632532b29de86a767bfce88cbdcb,-1,7,1,0.91615992,1659320868,Regular,2d4614dfa622e3094f3688c5439543ad9eb45adafbf6acfabce49c6ba3c7aa3f
67141ce8a80b3dee06506fd2382759ecd442632532b29de86a767bfce88cbdcb,-1,10,1,11.45320151,1659320868,Regular,c3fa7daa6aff97a75a8c841cb63033ddc8b3bcc67c8fcfee39f174666ca95f48
c3fa7daa6aff97a75a8c841cb63033ddc8b3bcc67c8fcfee39f174666ca95f48,1,1,1,11.45320151,1659285926,Regular,67141ce8a80b3dee06506fd2382759ecd442632532b29de86a767bfce88cbdcb
2d4614dfa622e3094f3688c5439543ad9eb45adafbf6acfabce49c6ba3c7aa3f,1,1,1,0.91615992,1659237374,Regular,67141ce8a80b3dee06506fd2382759ecd442632532b29de86a767bfce88cbdcb
a4dd624ef8bc8f8211d54f0f05380fde0a344647f466d609d47d7fe0d6ba36ae,-1,0,1,0.097702,1658492730,Regular,9515fb07efd17cd514a31227ae01b7c7dbab5d36445970e3ee89029477ee94d7
9515fb07efd17cd514a31227ae01b7c7dbab5d36445970e3ee89029477ee94d7,1,0,1,0.097702,1658479630,Regular,a4dd624ef8bc8f8211d54f0f05380fde0a344647f466d609d47d7fe0d6ba36ae
54e4cb62a3852b29864d66b2d87b7c887d210cab1d715d56755cf920b9513639,-1,0,1,0.098738,1658344542,Regular,7a2c8722e7f86873618bc4e87d41f2806233d3d9220d1faf434bf428863bb319
7a2c8722e7f86873618bc4e87d41f2806233d3d9220d1faf434bf428863bb319,1,0,1,0.098738,1658306690,Regular,54e4cb62a3852b29864d66b2d87b7c887d210cab1d715d56755cf920b9513639
ff800a71660035d337b115f9e017879eecf27b58cffc2ff17c4fb637df4b96ea,-1,3,1,0.099182,1655778500,Regular,995c568d3bc1e3f7d0d75fbd5fc5d4037165f801a1d76d449294dce266c1b07a
995c568d3bc1e3f7d0d75fbd5fc5d4037165f801a1d76d449294dce266c1b07a,1,0,1,0.099182,1655772169,Regular,ff800a71660035d337b115f9e017879eecf27b58cffc2ff17c4fb637df4b96ea
5144a2217921b4f669fb560abc90daf0d0e9440cac0b4f08d0f4e7f42d1806f1,-1,1,1,0.09859,1655407802,Regular,213dfb70768ea5f1dacefdd98285f4bba1582a23872b2baa78f19db4c34010f8
213dfb70768ea5f1dacefdd98285f4bba1582a23872b2baa78f19db4c34010f8,1,0,1,0.09859,1655354615,Regular,5144a2217921b4f669fb560abc90daf0d0e9440cac0b4f08d0f4e7f42d1806f1
8397f696d7334773c91e27aa8347e9e17baaa76d5a5bdefb04d593bd61fbfcd8,1,1,1,14.85729366,1655268194,Regular,9fc61987f21e817ea1e54934d00c5c41fe7f8e3829dc6526d42dd20ec91d9d8a
173516ee4e03d935ffbc3a798b7a9e908164dbdf12bf712d8f7c1c5d9f767574,-1,12,1,12.72457409,1654482532,Regular,0a0cfa2640aa51cfc5c20ee140d4d718e28139514e8aeddb99faccefd1eecb38
