tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2045f34a73cad94aee2a657da0a17c168dc3d66d653627b719eb0091e2f2ff1b,-1,1,1,116.61241746,1568052270,Vote,b69dc543b61e08ad76cb18059ae37dc56583d47baaa9253b7b3c5761fa4a085a
419854a61be1da3aadc2d3ac1e64ac7003bd573491390d57da6077709c501a00,-1,1,1,111.1432249,1566774923,Vote,d35dd126631a59986d864e6e971e88a6fa4f40acf93437e27045044da780e9e5
60eafa3bef75f498a46caafb40ed5a6f68299b7fd650d60e4b829f64293f48e1,-1,0,1,120.36743824,1566675450,Revocation,d1a707d979b269698c320e26cb98f9acfc02868401e496a7369de52ab7ba6c91
7a6102a2d334535c22f70c20bf1cf23dfe74ed81fdf505ec4bb99842eec0cefe,-1,1,1,111.1432249,1562392973,Vote,6c3281ee3b65f6783b609aa0b800b278a4303fb5f63a645d18d0eaa3b83bda6b
a121468e414929c90b8098e79a6a21a72a845bc514afe759e9af4379bd70857d,-1,1,1,110.25836492,1562389498,Vote,e07a87c71b2df6d071e18120e7714a0f674f9c026aa73956149b7625c726bcf0
578f7bfe3a9d34c41b0f286ae863001cfb2c0a7f4f1d765f339a8cb619aea095,-1,1,1,111.1432249,1561843050,Vote,86eb1eb50145ddfa75543df4d2c772d45d22674dbc13b2e164182bbd389dc3b2
3d075ffb3976625130401ab8ba925a12513d00fb93e64007e466775c0048ebe3,-1,1,1,111.97059601,1561108713,Vote,eb8f75e912e3b01037a35c2594cffff646163f86fea9ab96b4d778a7ea63fe1c
a1c992fb79e0380dc8f85b4530fcb07a4951bbcf8c6debbafc57d5185c5c9850,-1,1,1,111.1432249,1560591026,Vote,92363a77ddb11f3dac057f2458de524f268a5974dacb65230203b5d47df4aedc
51ded34f046e5a2d5d69497ae7272cbb533fe53522ac07bd56722018a2a311fa,-1,1,1,110.37325204,1559878504,Vote,7a68507d8b7e2d2de3a1d07ed2aa526066c62aad9d481999d93f2d4b03fe8046
5d8a2b89039488326938a3eb896381453cc176ecb3cc02b9413df3ed62581986,-1,1,1,120.38440599,1559713526,Vote,615243c16f8cea0fba4febc4e3bb33806437cdc4f03e59637c0fba2936640989
770392e2db7df90c73e81a762057b55a86a26f08cda6ea623b939fecc73dd54a,-1,1,1,120.38440599,1559518523,Vote,4a610c835e92a76dc26826536c688e4366acd638cdf9d56d38aa224fec61819c
ecbfa8aeed32d9421f823e0a3e21bf9dc42b46ee90a2c8bd8718e1d38ea9375c,-1,1,1,110.25836492,1559311548,Vote,aa63ae49ce1760740bd88ab18a351f41bb62e6b1fa0593d46da59e5e97ba1e49
7939b4812a0b4c230c55a89afda280d4ee7a37ed614af0a871fb65108a7705fb,-1,1,1,111.97059601,1558460796,Vote,5ca425a187dad420ea5acfa9e84e3f98276880683dc5e6c5aab6c861a05217d4
cd456372f18838f3c315d2c8a774a4a793ba8f8d34bc2bf38e411370808a3268,-1,1,1,116.61241746,1558386416,Vote,7de9b8402ca45e03c2939f5a223aedc4977f76cd303689eab191040c408bd838
9f91931a775c8b240c1c2c9b4033685e39d2f21513240c0848b8e8e7e44af11e,-1,1,1,111.1432249,1558366977,Vote,e0040ba9d3b9cdd969c6eebef4cc7247c78a98d37c60c9726a08a880ac32c134
7229d0fed48603702a6f5c5c6151d65469be46bf786ee54a7a35b0ee42ae5a0d,-1,1,1,116.61241746,1558313296,Vote,e343014f77c3681b596aa78b3686b94cffcdb1d66542db1453df22af7586dfbb
3419abde59b350821d86885901a9fde39ae66b7195d94d732bd1d95178660167,-1,1,1,116.61241746,1558270269,Vote,8435124a6a76fb8d1b9a6acf9df6e96649a2295d5086fb7624f98f1e28fc19de
0f980914b7f432abb39d5517d480915082461508c070eb1eff8641e1d0a23fcf,-1,1,1,120.38440599,1558128338,Vote,515807d9d929581c4acbe7c72e2e7b0ca90ac70580ac42a50a7f456bff30dc16
6c3281ee3b65f6783b609aa0b800b278a4303fb5f63a645d18d0eaa3b83bda6b,1,0,1,111.1432249,1558018106,Ticket,7a6102a2d334535c22f70c20bf1cf23dfe74ed81fdf505ec4bb99842eec0cefe
