tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24e543756b55d29950d43b479def912c60412a6fff1e973b6db761cf420e3c77,-1,23,1,103.30136377,1554001253,Regular,3844b2fd88bf1b547ef40c682ab38ef5a0e6fe21a06892ea647635bbe32317aa
3844b2fd88bf1b547ef40c682ab38ef5a0e6fe21a06892ea647635bbe32317aa,1,2,1,103.30136377,1553881402,Vote,24e543756b55d29950d43b479def912c60412a6fff1e973b6db761cf420e3c77
dc3131ba0d8f5343fbe98e1315b21987983c22b0d54663a67285f50bbe68d1e0,-1,35,1,103.30136377,1553742143,Regular,591bf83a58f592a02ebc5299e1fd45f721043aff49207eaa950529b3fc0de562
591bf83a58f592a02ebc5299e1fd45f721043aff49207eaa950529b3fc0de562,1,2,1,103.30136377,1553651546,Vote,dc3131ba0d8f5343fbe98e1315b21987983c22b0d54663a67285f50bbe68d1e0
cb9111aa1c7663b49b8f26e2dad1f3f89e0d0520a4a70c8ce15121d92f4c6e71,-1,27,1,103.30136377,1552533530,Regular,e73e02078f05003bfe9f9f6f1ca8909c605f555feffeea935b450efd964c71a5
e73e02078f05003bfe9f9f6f1ca8909c605f555feffeea935b450efd964c71a5,1,2,1,103.30136377,1552413486,Vote,cb9111aa1c7663b49b8f26e2dad1f3f89e0d0520a4a70c8ce15121d92f4c6e71
a8a0219c02452966d721c17eed836a5cb82de020df70c5634eca038146da1a21,-1,36,1,103.31241002,1550894444,Regular,58ec02a872520c94ca095cad0840b3b06a84f698bf576a403cd460c7e96cdd7a
58ec02a872520c94ca095cad0840b3b06a84f698bf576a403cd460c7e96cdd7a,1,2,1,103.31241002,1550813863,Vote,a8a0219c02452966d721c17eed836a5cb82de020df70c5634eca038146da1a21
aa231f4474bb40bba11519f17cd1687f15a38ff92205d8267c53a9e8e6dc84c7,-1,23,1,103.32356674,1550462481,Regular,fab73044a63bf64c73503ded55bfe76d07d8bb88894d3804d9040ddfb616ebea
fab73044a63bf64c73503ded55bfe76d07d8bb88894d3804d9040ddfb616ebea,1,2,1,103.32356674,1550376915,Vote,aa231f4474bb40bba11519f17cd1687f15a38ff92205d8267c53a9e8e6dc84c7
20467cc4cce3ad8ab4ad8a616d44d5546927466a40fef8e8dcb2d2d80a148a31,-1,39,1,103.32356674,1549598423,Regular,4a2a987e58b31af52f48cf4b4744e7cbbdb7916b72455957b14868988aa1903d
4a2a987e58b31af52f48cf4b4744e7cbbdb7916b72455957b14868988aa1903d,1,2,1,103.32356674,1549485950,Vote,20467cc4cce3ad8ab4ad8a616d44d5546927466a40fef8e8dcb2d2d80a148a31
3722aa64147d48be61602a6ebc66cc3137a9b787cd2a59689692979eebb30e56,-1,37,1,103.32356674,1548993623,Regular,9ccf980d2b41bdc555c4d843b5cd5add52996a1075f0231f87ac81c8c78a23a8
d5edb6831c46062daaaded52512940797fd84bc6afc7e97072df86823825bce7,-1,32,1,103.32356674,1548907622,Regular,8e66cd1fb7d39f273f403dcec7bae03084a0aa035cc8ffee1079379d402142bb
9ccf980d2b41bdc555c4d843b5cd5add52996a1075f0231f87ac81c8c78a23a8,1,2,1,103.32356674,1548893346,Vote,3722aa64147d48be61602a6ebc66cc3137a9b787cd2a59689692979eebb30e56
8e66cd1fb7d39f273f403dcec7bae03084a0aa035cc8ffee1079379d402142bb,1,2,1,103.32356674,1548790680,Vote,d5edb6831c46062daaaded52512940797fd84bc6afc7e97072df86823825bce7
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,-1,51,1,103.33483502,1548721031,Regular,7ba3750ef039053913250e299ef61d4b76e4d0e855e747cde1accf8aad014665
7ba3750ef039053913250e299ef61d4b76e4d0e855e747cde1accf8aad014665,1,2,1,103.33483502,1548490473,Vote,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
7f0fec0d2e59c41a38c92cd95ad2111ce28ba199c73138ab26827f5d280a359a,-1,39,1,103.33483502,1548302768,Regular,8de883df5ba6f075b9157c2ea8aef5594f919108ba968e7dd2327f405c23ba14
7f0fec0d2e59c41a38c92cd95ad2111ce28ba199c73138ab26827f5d280a359a,-1,37,1,103.33483502,1548302768,Regular,dad3055853981a8f5d56a3ea2e3a63737383632d42a322d91ba343720559d1fd
7f0fec0d2e59c41a38c92cd95ad2111ce28ba199c73138ab26827f5d280a359a,-1,38,1,103.33483502,1548302768,Regular,31ec79b8d1a0ceccb6f26be84b21da3ba9d9473a249bbc26245b4fe06ca420fc
8de883df5ba6f075b9157c2ea8aef5594f919108ba968e7dd2327f405c23ba14,1,2,1,103.33483502,1548172296,Vote,7f0fec0d2e59c41a38c92cd95ad2111ce28ba199c73138ab26827f5d280a359a
dad3055853981a8f5d56a3ea2e3a63737383632d42a322d91ba343720559d1fd,1,2,1,103.33483502,1548171244,Vote,7f0fec0d2e59c41a38c92cd95ad2111ce28ba199c73138ab26827f5d280a359a
31ec79b8d1a0ceccb6f26be84b21da3ba9d9473a249bbc26245b4fe06ca420fc,1,2,1,103.33483502,1548164624,Vote,7f0fec0d2e59c41a38c92cd95ad2111ce28ba199c73138ab26827f5d280a359a
8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc,-1,28,1,103.33483502,1548129933,Regular,dd4e428b8a32643678d2ff5b8495f4763554c5a7f2c13ef202813415362a6a2b
dd4e428b8a32643678d2ff5b8495f4763554c5a7f2c13ef202813415362a6a2b,1,2,1,103.33483502,1547993807,Vote,8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc
59b91cb7f312864bc404534793711233203e1b9fc222de6fb2d35fce6fcfeabc,-1,33,1,103.33483502,1547956819,Regular,1c5cc9351471b69e3cc477e573aff187b571e72268e2e0ba34db00339bda9a3b
59b91cb7f312864bc404534793711233203e1b9fc222de6fb2d35fce6fcfeabc,-1,34,1,103.33483502,1547956819,Regular,755231f5374144921c8a9492442acbc5528602c040051f2b5bda5d7936151cea
1c5cc9351471b69e3cc477e573aff187b571e72268e2e0ba34db00339bda9a3b,1,2,1,103.33483502,1547809574,Vote,59b91cb7f312864bc404534793711233203e1b9fc222de6fb2d35fce6fcfeabc
755231f5374144921c8a9492442acbc5528602c040051f2b5bda5d7936151cea,1,2,1,103.33483502,1547788142,Vote,59b91cb7f312864bc404534793711233203e1b9fc222de6fb2d35fce6fcfeabc
0db3a24dbdec8542244d955b304cfb6396d8137b548201cef42ece83403de8a3,-1,26,1,103.33483502,1547611803,Regular,ac7ed343291c35f75d1c6b532bdbc33beb217278e15272590719e1b73440e7ff
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,-1,22,1,103.33483502,1547524956,Regular,96f78c1e48eccf67e4cc7ff18e5f77be9996058850c019f490d6b017072aacb8
