tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddb275d669364d766049e84503cf4ef71c2564ac16ef4e54ed723f51375c50e9,-1,7,1,0.09469448,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,283,1,0.09469448,1696839432,Regular,ddb275d669364d766049e84503cf4ef71c2564ac16ef4e54ed723f51375c50e9
71c32c54ce2a78580ff438f58c888b80c664f593f37ae3aeb353a5cb810e10fc,-1,0,1,0.10227159,1553638197,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,193,1,0.10227159,1553567886,Regular,71c32c54ce2a78580ff438f58c888b80c664f593f37ae3aeb353a5cb810e10fc
636c37ef44a1dabf36127db0315601b7c6cf32d9c6e329ccae8f47542f1ea37c,-1,0,1,0.10085356,1553472340,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,53,1,0.10085356,1553394567,Regular,636c37ef44a1dabf36127db0315601b7c6cf32d9c6e329ccae8f47542f1ea37c
23b9b1cd747791f651aa3da084729d2f25b88e856d14569fc7b0b2ca280f4151,-1,1,1,0.12454009,1553304515,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,169,1,0.12454009,1553222245,Regular,23b9b1cd747791f651aa3da084729d2f25b88e856d14569fc7b0b2ca280f4151
b7d4b6ccbfe3849216a4085747b9b018b3bbf1b4883024abb0499b8f5fd3007c,-1,0,1,0.11716986,1553120989,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,8,1,0.11716986,1553049169,Regular,b7d4b6ccbfe3849216a4085747b9b018b3bbf1b4883024abb0499b8f5fd3007c
9388e507f986ce7a87623069f6a30b030c4f2984f682e134ddff3253e8e765f5,-1,0,1,0.15194851,1552946392,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,211,1,0.15194851,1552876439,Regular,9388e507f986ce7a87623069f6a30b030c4f2984f682e134ddff3253e8e765f5
62262bc6fead4d59ebfaa67c8042ab8e4c45834410847b54d8c5378a444871da,-1,1,1,0.1088363,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,210,1,0.1088363,1552271952,Regular,62262bc6fead4d59ebfaa67c8042ab8e4c45834410847b54d8c5378a444871da
bcc97371dda41af933592940f1c8c83c2176b446fbd76e0d7a22918ea158c773,-1,0,1,0.1569784,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,220,1,0.1569784,1552099169,Regular,bcc97371dda41af933592940f1c8c83c2176b446fbd76e0d7a22918ea158c773
