tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,292,1,0.06930938,1669636412,Regular,45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,21,1,0.05931915,1669636412,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,79,1,0.05384313,1669635691,Regular,b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,102,1,0.07134218,1669635254,Regular,e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,114,1,0.01717749,1669635133,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,117,1,0.05826385,1669634388,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,136,1,0.06958559,1669634388,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,157,1,0.06465165,1669634077,Regular,6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f
3e20b2bd2c4cf84f3c616ca35b7e5ec911b721723a2e68749a7108e51dd897d8,-1,19,1,0.02514562,1578930555,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
46c00fc5ec8296d35bea2e9e477532698f72c0e2d020069dd3d81d3980be41f9,-1,15,1,0.02318657,1578862112,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
fdc6382cebf6b218d78192f627c6c21ec1f46bc366f72cce4c18403f4141e79d,-1,10,1,0.0220933,1578823198,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
a00a4e62304b7ce421da0b12f74f3232513e705f59a4fe725aed02f762639a0b,-1,17,1,0.02433729,1517472842,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,53,1,0.02433729,1517469903,Regular,a00a4e62304b7ce421da0b12f74f3232513e705f59a4fe725aed02f762639a0b
681d2311f2f39774eb8cb8f05e5961c34127a93de24265ea88fcdb11f1f6c98a,-1,6,1,0.0489926,1517390227,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,6,1,0.0489926,1517383667,Regular,681d2311f2f39774eb8cb8f05e5961c34127a93de24265ea88fcdb11f1f6c98a
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,102,1,0.04833632,1517364950,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,137,1,0.04833632,1517361868,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
19c859b9d939f111032016ceaeaf834f38c991c126e464e5d71458be24435d90,-1,22,1,0.04628906,1517267446,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,23,1,0.04628906,1517264331,Regular,19c859b9d939f111032016ceaeaf834f38c991c126e464e5d71458be24435d90
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,198,1,0.01717749,1517166120,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
f29357b39dec5e0ecfd77388f8f93f152ad248b971c23bdc0c48d1a56276cae7,-1,12,1,0.0211776,1517043637,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
