tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e19d41485f3d1e7339f5b748a0072575df0046a3f4599fd3f39f4917d683aff7,-1,3,1,1.23429124,1610423665,Regular,a40419427b16a6f4397033bd89da4774e2eeae72fe55de64035cbf46d56f29ac
472dcc02cf19eb941f7c2769fc4c9568af6936778417fddd436d804c6977a42b,-1,6,1,1.13534851,1609202984,Regular,7abc3d19f6cd0c4562060b1bac7118306d313abcb9d223ac30d798b97c10cf74
bd096599e6a459461dcfaca88c8d2097df02b2c1d385f64612fee520c8093fa2,-1,15,1,1.09130628,1604276976,Regular,2ba80b93011b3d79525550ec56ac11e605358ac6b882fb73a1fde20a79db97a3
3ea91729e78054ebc6c60312b13a8ab82ecf436a4be0fd1bbb17fc6089645821,-1,12,1,1.04086692,1513998660,Regular,beb2f9bc12538ef9e8c724b6968c109ecb708903513fc8ca54d099656397b49f
7813245d67a4de1c746500c93f890b8a2fd7ce8be6785ec20e7771337ae753ae,-1,25,1,1.03652048,1513344909,Regular,6794b1e9ea601a8963881528032ef558dc9e224d4c9db11f4b6a8e5a93810b97
eed27ba8cb56573d0297bc22cab4da7b09c286936ff642d53421ac860a4dbfcf,-1,23,1,1.03511821,1513147008,Regular,e5e81c9461e7bfba714dd9445eb6d9346c515530875f5047dbaeaa6c18df22f2
c34dca7c2c050d16b58c370d98d6aeda0cfda8c2aec2ab761680f8d6d1b2b0b3,-1,4,1,1.03481228,1513129153,Regular,963163f1dcf03b0e6eafa7b7b65f97f6e89ddb33d55de93eb78ee86c972868a0
49ba16d52475767e58beb876bf36abbbdedeb782e18963287e553e738b56b862,-1,44,1,1.02975568,1512776624,Regular,8962e00fa949b5fc9a919945333745e730a669405f1e46ef4ff901877cdc5e40
2f14d862e9846ba24828c122e5922592d818da117a16fd4aba02c28a4c59019b,-1,4,1,1.02614313,1512055098,Regular,8668d244e1b56a096773e14e2a5cf8790104fd8bbaa8b238dc931956d8eb23a8
a45cc5a42370db9bc2e42ca01b8e16af01774d2189499f1008565048624e6f2e,-1,17,1,1.0245449,1511861048,Regular,81ab2416c52b8cd537ccf171e5921e13eacdab5fc02f69147c55cb2b97931fff
d60645749da2a70b6cf8c88af769cab25c6206e991c76a31544849eacd1bbe30,-1,17,1,1.02291293,1511643055,Regular,11605e170ea2e6912834422d08faa21d21eab2ee632e62e281440d3f4ae703cf
e4ffa9dd1f4715d19458e06b51602025fe7a610111092f149af7960cbf648445,-1,9,1,1.02009013,1510589563,Regular,3ec8c2105888abdebc20fe2842f72f63065e785626b703e2a0d372330fab2040
224a0a627e8904246a74ee145e4bec37ddaf378162ba2862b37b4e3d6e2f1fc7,-1,14,1,1.00214265,1503066779,Regular,8cda6ef9433e13e77d3b441eaf937175df4f33826bddffa0771ef3f5b044ac48
b75360b679aa9572d9355c9b0334b8a357c44fc8ee452a9ffec65d13c14ede52,-1,26,1,1.0019234,1503015220,Regular,44e06d3889913862ae3c6893e31614c82d11f82cc020d40dbede2ba049b33b56
91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15,-1,52,1,1.00046142,1502726381,Regular,63470c013930ae5bf2597f46468c4f613452849e27893f2c909414d58325b3ed
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,218,1,1.0460497,1502001532,Regular,8f51b8b8ea2f00676e1792cbb4d037ff9fadf79ba2815aa8c3b426efb83acd08
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,289,1,1.04873765,1502000131,Regular,fdd5b2359ff7c16519bb8adefff2882797d9d9b8ccc46ed0a79a8099da7b5b05
0be20eb64c8f77f65c67ccdebd11719806f1725f0c38b2b8eba146b49c53b387,-1,1,1,0.99996886,1499810930,Regular,4d53b271618f5d1036f4a3c2db5ce6de0756196b7eaee5bc28769763c3002757
4185998b682380fa11b06cd52839ce1bbcc764a945f1f8c0ee0ac3589c5fae1e,-1,15,1,0.99908582,1499538953,Regular,608aaa3c6952d81a380f8a49c3c82615246ccd9fff3a16af3ba5bd5c27907d28
8f0da0a26f1ee175e97a64e8ebbcb60f2f52e8f4cdf01640df760819f6f5bdf9,-1,23,1,0.9988421,1499269940,Regular,3c14715b9454ca724a3b276251a02e33fe2c3ccc3fcb5560ec934a1804d9faf9
f0c0559b7b168576ffa776c2ee54b463d9383d5b003d9dba8979ec2b2a5a4076,-1,20,1,0.99879836,1499247670,Regular,6020922d906589edb36334b25696577a3120b261d4bd2028b36ed023b2d5c9e8
d219ca3180a025528674c805a50f3598267fc70468fa973be17262eec9cf6a5c,-1,41,1,0.99761596,1498148086,Regular,f1e963d087ec16ec510be5ebaef1aecb0d973df81036d83a2188425e57d7e80e
d79f15db3a8eecaf041593d96d5c73dc949586e1ef36bfda5a295dafa4903649,-1,45,1,2.1367011,1493783753,Regular,e7d05ef710f948f08209fe579d8895416f43aeb30504a4dcd82316ae75f2df80
24e2511e48a4e19f3cefa0edb99d12bdf8532c854b9da6d16cec6326d2a96217,-1,51,1,1.18034841,1493594464,Regular,73843fcb445ab53a398718a74eb08857ee414f64c9fbe75c93a4270f4cef85a3
64fa8b7b3f848d41cec4938a5eb3209c2df01959502abd9cb8c55f5122e3a85d,-1,50,1,0.9967627,1493029514,Regular,8e0c6f610129a030ebef432d5ada3dfd7ad50beb68d5530f90ad263b9bd877fc
f1e963d087ec16ec510be5ebaef1aecb0d973df81036d83a2188425e57d7e80e,1,8,1,0.99761596,1492883719,Regular,d219ca3180a025528674c805a50f3598267fc70468fa973be17262eec9cf6a5c
1eb97389ddf1c23bfb8a11b711abc6dbda03d212b115739f6b0b4f603ec141f0,-1,32,1,1.0072073,1492793863,Regular,1773d5c31ec331988b9b4cc4390eadf46c1a60fd2a5be543b833b009774a8159
6020922d906589edb36334b25696577a3120b261d4bd2028b36ed023b2d5c9e8,1,14,1,0.99879836,1492722130,Regular,f0c0559b7b168576ffa776c2ee54b463d9383d5b003d9dba8979ec2b2a5a4076
f25e19b614972feeb56d61fb98e8fcdac9ae4618c2eea52a510f78dc5a8d78c6,-1,19,1,0.91613341,1492611276,Regular,b938a224f43db6487567287e1341e6ff3b516a6ee0ec041c6434614d35d9b4b7
4d53b271618f5d1036f4a3c2db5ce6de0756196b7eaee5bc28769763c3002757,1,3,1,0.99996886,1492565829,Regular,0be20eb64c8f77f65c67ccdebd11719806f1725f0c38b2b8eba146b49c53b387
1773d5c31ec331988b9b4cc4390eadf46c1a60fd2a5be543b833b009774a8159,1,0,1,1.0072073,1492418520,Regular,1eb97389ddf1c23bfb8a11b711abc6dbda03d212b115739f6b0b4f603ec141f0
b938a224f43db6487567287e1341e6ff3b516a6ee0ec041c6434614d35d9b4b7,1,1,1,0.91613341,1492342416,Regular,f25e19b614972feeb56d61fb98e8fcdac9ae4618c2eea52a510f78dc5a8d78c6
