tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b1026719009369366ac150fe1a38f45bf525cfcf2af998f03ee8dd47ca6e53a,-1,0,1,0.01712246,1595243877,Ticket,70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9
1b1026719009369366ac150fe1a38f45bf525cfcf2af998f03ee8dd47ca6e53a,-1,1,1,141.00847086,1595243877,Ticket,70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9
252b93822154a933902a698b021f22f8aa1b62b31218d2ead3b1db8163a4164d,-1,0,1,0.01712246,1595243877,Ticket,70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9
252b93822154a933902a698b021f22f8aa1b62b31218d2ead3b1db8163a4164d,-1,1,1,141.00847086,1595243877,Ticket,70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9
378e02fc1a14b50934dc27cc18277bb6b9f43ffad7abdc5dc01f65bf607b7691,-1,1,1,141.00847086,1595243877,Ticket,70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9
378e02fc1a14b50934dc27cc18277bb6b9f43ffad7abdc5dc01f65bf607b7691,-1,0,1,0.01712246,1595243877,Ticket,70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9
47ee794bbae260da908a6e5d35bab44722a3c307356baf9dfcfbf5053bd40030,-1,0,1,0.01712246,1595243877,Ticket,70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9
47ee794bbae260da908a6e5d35bab44722a3c307356baf9dfcfbf5053bd40030,-1,1,1,141.00847086,1595243877,Ticket,70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9
61d59b18fbdf5f733c8acbe5da8de0974bf7f4c1bee3dd2dcde6690e88a61767,-1,1,1,141.00847086,1595243877,Ticket,70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9
61d59b18fbdf5f733c8acbe5da8de0974bf7f4c1bee3dd2dcde6690e88a61767,-1,0,1,0.01712246,1595243877,Ticket,70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9
98af33e1f058b165b0f1eaf88ef1a51296905387c25e0d57a2494ed16a6e62a6,-1,0,1,0.01712246,1595243877,Ticket,70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9
98af33e1f058b165b0f1eaf88ef1a51296905387c25e0d57a2494ed16a6e62a6,-1,1,1,141.00847086,1595243877,Ticket,70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9
a9c3c1d3e81630477517437a5e62160fe809f966e3894fcec67a539ee440bece,-1,1,1,141.00847086,1595243877,Ticket,70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9
a9c3c1d3e81630477517437a5e62160fe809f966e3894fcec67a539ee440bece,-1,0,1,0.01712246,1595243877,Ticket,70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9
aacd5ab8dc0105731e380788c5113e552692b00f53611ed078150ec2c17e9663,-1,1,1,141.00847086,1595243877,Ticket,70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9
aacd5ab8dc0105731e380788c5113e552692b00f53611ed078150ec2c17e9663,-1,0,1,0.01712246,1595243877,Ticket,70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9
be7b6b6a3cc17f9888dea4125e0f5329366fb078afe11b5baacb875fbebbc29a,-1,0,1,0.01712246,1595243877,Ticket,70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9
be7b6b6a3cc17f9888dea4125e0f5329366fb078afe11b5baacb875fbebbc29a,-1,1,1,141.00847086,1595243877,Ticket,70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9
70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9,1,3,1,141.00847086,1595243481,Regular,47ee794bbae260da908a6e5d35bab44722a3c307356baf9dfcfbf5053bd40030
70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9,1,10,1,0.01712246,1595243481,Regular,252b93822154a933902a698b021f22f8aa1b62b31218d2ead3b1db8163a4164d
70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9,1,11,1,141.00847086,1595243481,Regular,252b93822154a933902a698b021f22f8aa1b62b31218d2ead3b1db8163a4164d
70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9,1,6,1,0.01712246,1595243481,Regular,98af33e1f058b165b0f1eaf88ef1a51296905387c25e0d57a2494ed16a6e62a6
70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9,1,7,1,141.00847086,1595243481,Regular,98af33e1f058b165b0f1eaf88ef1a51296905387c25e0d57a2494ed16a6e62a6
70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9,1,12,1,0.01712246,1595243481,Regular,378e02fc1a14b50934dc27cc18277bb6b9f43ffad7abdc5dc01f65bf607b7691
70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9,1,13,1,141.00847086,1595243481,Regular,378e02fc1a14b50934dc27cc18277bb6b9f43ffad7abdc5dc01f65bf607b7691
70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9,1,4,1,0.01712246,1595243481,Regular,61d59b18fbdf5f733c8acbe5da8de0974bf7f4c1bee3dd2dcde6690e88a61767
70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9,1,5,1,141.00847086,1595243481,Regular,61d59b18fbdf5f733c8acbe5da8de0974bf7f4c1bee3dd2dcde6690e88a61767
70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9,1,8,1,0.01712246,1595243481,Regular,aacd5ab8dc0105731e380788c5113e552692b00f53611ed078150ec2c17e9663
70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9,1,9,1,141.00847086,1595243481,Regular,aacd5ab8dc0105731e380788c5113e552692b00f53611ed078150ec2c17e9663
70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9,1,14,1,0.01712246,1595243481,Regular,1b1026719009369366ac150fe1a38f45bf525cfcf2af998f03ee8dd47ca6e53a
70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9,1,15,1,141.00847086,1595243481,Regular,1b1026719009369366ac150fe1a38f45bf525cfcf2af998f03ee8dd47ca6e53a
70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9,1,16,1,0.01712246,1595243481,Regular,a9c3c1d3e81630477517437a5e62160fe809f966e3894fcec67a539ee440bece
70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9,1,17,1,141.00847086,1595243481,Regular,a9c3c1d3e81630477517437a5e62160fe809f966e3894fcec67a539ee440bece
70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9,1,0,1,0.01712246,1595243481,Regular,be7b6b6a3cc17f9888dea4125e0f5329366fb078afe11b5baacb875fbebbc29a
70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9,1,1,1,141.00847086,1595243481,Regular,be7b6b6a3cc17f9888dea4125e0f5329366fb078afe11b5baacb875fbebbc29a
70b9df2ae64d8fb385ce643bf527b9ee9d6b8c37e2fef1de232446e894c19be9,1,2,1,0.01712246,1595243481,Regular,47ee794bbae260da908a6e5d35bab44722a3c307356baf9dfcfbf5053bd40030
