tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,640,1,0.0629329,1696839432,Regular,
8fc7bfcdb358f809bbfa58b22b9f98a4d33ed49c61c98a787caf0380e0fc0bf2,-1,5,1,0.20661098,1652931694,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
8fc7bfcdb358f809bbfa58b22b9f98a4d33ed49c61c98a787caf0380e0fc0bf2,-1,0,1,0.08160071,1652931694,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
8fc7bfcdb358f809bbfa58b22b9f98a4d33ed49c61c98a787caf0380e0fc0bf2,-1,1,1,0.20076945,1652931694,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
8fc7bfcdb358f809bbfa58b22b9f98a4d33ed49c61c98a787caf0380e0fc0bf2,-1,2,1,0.2099606,1652931694,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
8fc7bfcdb358f809bbfa58b22b9f98a4d33ed49c61c98a787caf0380e0fc0bf2,-1,3,1,0.19792751,1652931694,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
8fc7bfcdb358f809bbfa58b22b9f98a4d33ed49c61c98a787caf0380e0fc0bf2,-1,4,1,0.19995282,1652931694,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,231,1,0.08160071,1652067419,Regular,8fc7bfcdb358f809bbfa58b22b9f98a4d33ed49c61c98a787caf0380e0fc0bf2
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,381,1,0.20076945,1651979102,Regular,8fc7bfcdb358f809bbfa58b22b9f98a4d33ed49c61c98a787caf0380e0fc0bf2
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,155,1,0.2099606,1651891812,Regular,8fc7bfcdb358f809bbfa58b22b9f98a4d33ed49c61c98a787caf0380e0fc0bf2
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,255,1,0.19792751,1651807400,Regular,8fc7bfcdb358f809bbfa58b22b9f98a4d33ed49c61c98a787caf0380e0fc0bf2
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,334,1,0.19995282,1651718013,Regular,8fc7bfcdb358f809bbfa58b22b9f98a4d33ed49c61c98a787caf0380e0fc0bf2
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,208,1,0.20661098,1651633187,Regular,8fc7bfcdb358f809bbfa58b22b9f98a4d33ed49c61c98a787caf0380e0fc0bf2
