tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16c1fd021bfb867ebb0d2d315b187a1851dbd2258b51551059e3cc619e2bd60c,-1,3,1,0.03513584,1513929654,Regular,4902389c60179ad7542f8de4c5c8ee998c9e00b5f9c6305ddfc2ef566304d184
16c1fd021bfb867ebb0d2d315b187a1851dbd2258b51551059e3cc619e2bd60c,-1,2,1,0.00532713,1513929654,Regular,5b41f434d739e0e5a50b3a508fba132843b098c2073f0440f679d406c398dd2b
16c1fd021bfb867ebb0d2d315b187a1851dbd2258b51551059e3cc619e2bd60c,-1,1,1,0.99543518,1513929654,Regular,02163ac56a9062ea4c06cbc8ca348e7caf4290ca4b0fad85009fbd9f3f87eb08
16c1fd021bfb867ebb0d2d315b187a1851dbd2258b51551059e3cc619e2bd60c,-1,0,1,0.03409623,1513929654,Regular,c30fc26112c300a9be083ae103192694aba534feb5add08bf99b02ed66f05079
4902389c60179ad7542f8de4c5c8ee998c9e00b5f9c6305ddfc2ef566304d184,1,0,1,0.03513584,1513929654,Regular,16c1fd021bfb867ebb0d2d315b187a1851dbd2258b51551059e3cc619e2bd60c
02163ac56a9062ea4c06cbc8ca348e7caf4290ca4b0fad85009fbd9f3f87eb08,1,37,1,0.99543518,1513828253,Regular,16c1fd021bfb867ebb0d2d315b187a1851dbd2258b51551059e3cc619e2bd60c
c30fc26112c300a9be083ae103192694aba534feb5add08bf99b02ed66f05079,-1,3,1,0.99502835,1511168139,Regular,6ead8fc027a8ce2ecdb04bfb750cd2a0cd93497fc1cebfcc4ac0e15b9e7f492c
c30fc26112c300a9be083ae103192694aba534feb5add08bf99b02ed66f05079,1,1,1,0.03409623,1511168139,Regular,16c1fd021bfb867ebb0d2d315b187a1851dbd2258b51551059e3cc619e2bd60c
c30fc26112c300a9be083ae103192694aba534feb5add08bf99b02ed66f05079,-1,0,1,0.99665863,1511168139,Regular,c4181acccd3394093bc60ce8b0ae38eaed9ecc43f5bfb393c4fac702ae20bfce
c30fc26112c300a9be083ae103192694aba534feb5add08bf99b02ed66f05079,-1,1,1,0.99560914,1511168139,Regular,a2991e53f6f2901244c255e3b2fe836773476a97cc581c00aa0471fd1717f5b1
c30fc26112c300a9be083ae103192694aba534feb5add08bf99b02ed66f05079,-1,2,1,0.55089804,1511168139,Regular,8576bcad01e8a69d7f9f4124f051ece4b4331665c199a8df9c705f269ee33453
c30fc26112c300a9be083ae103192694aba534feb5add08bf99b02ed66f05079,-1,4,1,0.99682207,1511168139,Regular,a9b3530eb245b0fbc5e190a16a050f677f12e073bb98d9c797e564592d60619e
a9b3530eb245b0fbc5e190a16a050f677f12e073bb98d9c797e564592d60619e,1,51,1,0.99682207,1509982043,Regular,c30fc26112c300a9be083ae103192694aba534feb5add08bf99b02ed66f05079
a2991e53f6f2901244c255e3b2fe836773476a97cc581c00aa0471fd1717f5b1,1,29,1,0.99560914,1507691897,Regular,c30fc26112c300a9be083ae103192694aba534feb5add08bf99b02ed66f05079
c4181acccd3394093bc60ce8b0ae38eaed9ecc43f5bfb393c4fac702ae20bfce,1,51,1,0.99665863,1505280929,Regular,c30fc26112c300a9be083ae103192694aba534feb5add08bf99b02ed66f05079
6ead8fc027a8ce2ecdb04bfb750cd2a0cd93497fc1cebfcc4ac0e15b9e7f492c,1,1,1,0.99502835,1503350648,Regular,c30fc26112c300a9be083ae103192694aba534feb5add08bf99b02ed66f05079
8576bcad01e8a69d7f9f4124f051ece4b4331665c199a8df9c705f269ee33453,1,1,1,0.55089804,1500540661,Regular,c30fc26112c300a9be083ae103192694aba534feb5add08bf99b02ed66f05079
5b41f434d739e0e5a50b3a508fba132843b098c2073f0440f679d406c398dd2b,1,1,1,0.00532713,1500539819,Regular,16c1fd021bfb867ebb0d2d315b187a1851dbd2258b51551059e3cc619e2bd60c
