tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbe92ec7090e9eca405f5b2685e593d2bb9e5308d7b4de58b4b33c0649db9985,-1,16,1,0.01003039,1678417758,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
cbe92ec7090e9eca405f5b2685e593d2bb9e5308d7b4de58b4b33c0649db9985,-1,13,1,0.01004933,1678417758,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652,-1,3,1,0.01049524,1678417108,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652,-1,20,1,0.01033258,1678417108,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652,-1,35,1,0.01020975,1678417108,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652,-1,37,1,0.01020003,1678417108,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466,-1,42,1,0.01052928,1678416303,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466,-1,28,1,0.01067511,1678416303,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466,-1,32,1,0.01064668,1678416303,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462,-1,45,1,0.01098239,1678413227,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462,-1,36,1,0.01105351,1678413227,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179,-1,41,1,0.01149088,1678411571,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179,-1,27,1,0.01159014,1678411571,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e,-1,12,1,0.01204853,1678406660,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
