tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931,-1,70,1,0.19519094,1579563171,Regular,a289d7f7b5a5bccac1423bfc5f77f8b8fd04837ba1fc8a6d11fd36811a7f0436
a289d7f7b5a5bccac1423bfc5f77f8b8fd04837ba1fc8a6d11fd36811a7f0436,1,17,1,0.19519094,1516597903,Regular,c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931
44c0151151618f44e9575ef6f9142145d8344ba6da22742557499f9b87488b94,-1,20,1,0.19593409,1516342265,Regular,f074e868cd20ba9991f08067ffcc7656341f2cea2f5f362b248d12fba0771cab
f074e868cd20ba9991f08067ffcc7656341f2cea2f5f362b248d12fba0771cab,1,16,1,0.19593409,1516331010,Regular,44c0151151618f44e9575ef6f9142145d8344ba6da22742557499f9b87488b94
1a0a707e9d83cf4fda96edf18deef4a9277b2b800f9d20e28792e8f87547d4ae,-1,14,1,0.19531772,1516099565,Regular,f0ff93f1d83f2d570e393549ebae9a3c03fb53bde43eebb42f97e96fb151fdfa
f0ff93f1d83f2d570e393549ebae9a3c03fb53bde43eebb42f97e96fb151fdfa,1,8,1,0.19531772,1516084109,Regular,1a0a707e9d83cf4fda96edf18deef4a9277b2b800f9d20e28792e8f87547d4ae
78af65f1c9e2d313d84c9e628877c4216e785feacbcd900afb6392613e08485f,-1,25,1,0.19602108,1515827847,Regular,405771cf17899b9168697b91ab0f3ab16bf5751c77d311f21c0603a21e011c8f
405771cf17899b9168697b91ab0f3ab16bf5751c77d311f21c0603a21e011c8f,1,21,1,0.19602108,1515822531,Regular,78af65f1c9e2d313d84c9e628877c4216e785feacbcd900afb6392613e08485f
2e662d98d1ae1afd00fe45f013686536d2a97567f0979161a8bcae9a6edea01a,-1,10,1,0.19601723,1515575383,Regular,922cd9097dd47d80a0984445f411d10bba05378e0d4984337fee70278f3c9dc6
922cd9097dd47d80a0984445f411d10bba05378e0d4984337fee70278f3c9dc6,1,3,1,0.19601723,1515571806,Regular,2e662d98d1ae1afd00fe45f013686536d2a97567f0979161a8bcae9a6edea01a
0e5111f2a9c2747a2b3cbaf008673208eeda34ebfebe78e7429aca5cae9c0a4d,-1,46,1,0.19508957,1515340936,Regular,f673f6d337137931525ec10abf22a9d44ee249ec4d6d32934165b34dea927fca
f673f6d337137931525ec10abf22a9d44ee249ec4d6d32934165b34dea927fca,1,8,1,0.19508957,1515338277,Regular,0e5111f2a9c2747a2b3cbaf008673208eeda34ebfebe78e7429aca5cae9c0a4d
487326aa5916dc75bdf6ea639594827e6f65b7e0a303c6cbbae1a04bf1e031e6,-1,50,1,0.19521772,1515154861,Regular,3c48ebf70af28bd53fc9b208509271bbc07bafe457c3b0c67c4e62e0c9aa166d
3c48ebf70af28bd53fc9b208509271bbc07bafe457c3b0c67c4e62e0c9aa166d,1,4,1,0.19521772,1515121636,Regular,487326aa5916dc75bdf6ea639594827e6f65b7e0a303c6cbbae1a04bf1e031e6
26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6,-1,91,1,0.19588691,1515033566,Regular,d36387705395cc81120df7b2c0c5938935800c659bdffc09ce65c48508d09d5a
e189ed3c95c43a7ff84d52afc96049a33cc3e24d4fa60a68734148f0921a424f,-1,5,1,0.30490852,1515033566,Regular,977720cebd9b5ca12192b244a8cb312827f2be598abf698d2605f0c575a675b4
5c6b486d984d973e38f1e7c3bd69fc3c835c9b15fce6dc18271b03e6bb77ee1c,-1,70,1,0.27822803,1515032780,Regular,2720b1ab832a2ca1cdcd4c13afa0707cf733c1119a0490a473994c569c40d5bd
d36387705395cc81120df7b2c0c5938935800c659bdffc09ce65c48508d09d5a,1,12,1,0.19588691,1514918555,Regular,26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6
2720b1ab832a2ca1cdcd4c13afa0707cf733c1119a0490a473994c569c40d5bd,1,11,1,0.27822803,1514705314,Regular,5c6b486d984d973e38f1e7c3bd69fc3c835c9b15fce6dc18271b03e6bb77ee1c
977720cebd9b5ca12192b244a8cb312827f2be598abf698d2605f0c575a675b4,1,13,1,0.30490852,1514279416,Regular,e189ed3c95c43a7ff84d52afc96049a33cc3e24d4fa60a68734148f0921a424f
32e6dd7383ff6a3c56b7d7d51c449c975cd7d3daa8e3bef2cedee0ea6b4c3af1,-1,16,1,0.51766762,1513996719,Regular,7263d93f862e1138325f302ba4b031681338c1510c51909102e89cbb0ab7bccc
7263d93f862e1138325f302ba4b031681338c1510c51909102e89cbb0ab7bccc,1,1,1,0.51766762,1513991955,Regular,32e6dd7383ff6a3c56b7d7d51c449c975cd7d3daa8e3bef2cedee0ea6b4c3af1
fe4a03e8c0e051f7d60c58086be6b8c8c5ee55c09361ab31ef88110e574814f5,-1,19,1,0.78760432,1513505776,Regular,05b1430e0dd825b9ad16e72b6f4316e380e1a9485660cfe36c013d487c840aa0
05b1430e0dd825b9ad16e72b6f4316e380e1a9485660cfe36c013d487c840aa0,1,1,1,0.78760432,1513495845,Regular,fe4a03e8c0e051f7d60c58086be6b8c8c5ee55c09361ab31ef88110e574814f5
