tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16a5b4935a173468d4ed831e5e2d3b1c807e54d587dd586bfa0c8e7d84dec1ac,-1,52,1,0.49509965,1510057538,Regular,811cd47cac88f03a30cc5d4dba02e19cfb37b78e0c55d221ead02f77e932815d
811cd47cac88f03a30cc5d4dba02e19cfb37b78e0c55d221ead02f77e932815d,1,18,1,0.49509965,1510051452,Regular,16a5b4935a173468d4ed831e5e2d3b1c807e54d587dd586bfa0c8e7d84dec1ac
ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599,-1,8,1,0.49510996,1505712102,Regular,2eb82c858f0c2692d7cfa98f8abe6c0d689827f9f9dbb281c8ae7a1bd7f1d3a8
2eb82c858f0c2692d7cfa98f8abe6c0d689827f9f9dbb281c8ae7a1bd7f1d3a8,1,1,1,0.49510996,1505707232,Regular,ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599
b606a79c3bb57aa565e35cceb980f2289d2418fb78f40754b6d5aecfccc70c93,-1,23,1,0.49500959,1503090620,Regular,3fd2eb9233771e3c2b62a07befc1055d714dbcee293c0aaa830058f95a4628ce
3fd2eb9233771e3c2b62a07befc1055d714dbcee293c0aaa830058f95a4628ce,1,17,1,0.49500959,1503087725,Regular,b606a79c3bb57aa565e35cceb980f2289d2418fb78f40754b6d5aecfccc70c93
a328fa37b12ebda3acd10bf785bc5b5b2548209173db7fbdcdb174b335e5d546,-1,28,1,0.49511207,1501233137,Regular,7feb16a4f08ba6214652687655c89f25bf31276d66c131ea201e58414343124e
7feb16a4f08ba6214652687655c89f25bf31276d66c131ea201e58414343124e,1,25,1,0.49511207,1501091027,Regular,a328fa37b12ebda3acd10bf785bc5b5b2548209173db7fbdcdb174b335e5d546
f14194d3c994810b2181c80e6bc41478b3b552595bc8fd4a4585ae460944f096,-1,15,1,0.49503695,1499398236,Regular,910881f1deeaee7d390d59b7da9cfce33c07fee50a98120cba5df2b4abcab3ae
910881f1deeaee7d390d59b7da9cfce33c07fee50a98120cba5df2b4abcab3ae,1,40,1,0.49503695,1499392185,Regular,f14194d3c994810b2181c80e6bc41478b3b552595bc8fd4a4585ae460944f096
