tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,369,1,0.196156,1569535231,Regular,69838e3b803b01ea44885aee01896c11ce026a220475fa72911b6e977171c6ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,228,1,0.195917,1569535231,Regular,8244fd3c5ba279864ad8f4c2149bcf7a0a27158f28aa2cd451327c75c36e7fff
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,94,1,0.595113,1557965954,Regular,2aa8caeb105905907ff0dab2075474d1f4033b43ca5734ec8c39218d659095fa
78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9,-1,58,1,0.195279,1557947864,Regular,2d7c5df25b2fc51efd93ec9fff10fdf6316430d5ae68dc28091a49afe60f7efa
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,42,1,0.99800668,1527610206,Regular,b8fa757368bf5c2270cd958066f6454f5a1e6f2985f3ded7e839fc5656257ff3
b8fa757368bf5c2270cd958066f6454f5a1e6f2985f3ded7e839fc5656257ff3,1,7,1,0.99800668,1526736784,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
8b48496f4d2a9aa2c69f8eb991215737d3102dab3293522c858802fc0064795a,-1,9,1,0.9981677,1519001134,Regular,c306f127fea451cac2dc0e23f62a50106434f07b392f88cee1ea45cbb758d134
c306f127fea451cac2dc0e23f62a50106434f07b392f88cee1ea45cbb758d134,1,16,1,0.9981677,1518996569,Regular,8b48496f4d2a9aa2c69f8eb991215737d3102dab3293522c858802fc0064795a
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,194,1,0.99515423,1516130880,Regular,a96e935d9936cd9d13ac88c454f03baab0e0f5637057692b779a37b9584e9df3
41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897,-1,89,1,0.99504022,1516124331,Regular,04cccfa208936fd1096df5fff7714cb7a40f47e242883b4c625fbeb925301382
04cccfa208936fd1096df5fff7714cb7a40f47e242883b4c625fbeb925301382,1,3,1,0.99504022,1516117053,Regular,41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897
a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb,-1,200,1,0.595765,1515033730,Regular,e3bfc12965308f1322379b06c824d10876fc84562c04e5825cdd9f78646f35f0
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,286,1,0.19576,1515033608,Regular,f685395c9f4dbd9aa3e0621d8f60a8717d202343a3824f77f109be5d7de0afef
f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765,-1,17,1,0.99672059,1514769306,Regular,e509fff0d810675334db954b796ea07bdc52ed180bc000e03ac5d1ec54a1d9b8
e509fff0d810675334db954b796ea07bdc52ed180bc000e03ac5d1ec54a1d9b8,1,16,1,0.99672059,1514765345,Regular,f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765
