tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65f126abfecb00b7a436abb2721c77757af9b53c6865157ee00023c5f0de5f8d,-1,1,1,0.20702469,1550585794,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
65f126abfecb00b7a436abb2721c77757af9b53c6865157ee00023c5f0de5f8d,-1,2,1,0.22688188,1550585794,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
65f126abfecb00b7a436abb2721c77757af9b53c6865157ee00023c5f0de5f8d,-1,3,1,0.22735896,1550585794,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
65f126abfecb00b7a436abb2721c77757af9b53c6865157ee00023c5f0de5f8d,-1,4,1,0.21773167,1550585794,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
65f126abfecb00b7a436abb2721c77757af9b53c6865157ee00023c5f0de5f8d,-1,5,1,0.22079563,1550585794,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
65f126abfecb00b7a436abb2721c77757af9b53c6865157ee00023c5f0de5f8d,-1,6,1,0.20393734,1550585794,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
65f126abfecb00b7a436abb2721c77757af9b53c6865157ee00023c5f0de5f8d,-1,7,1,0.23631896,1550585794,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
65f126abfecb00b7a436abb2721c77757af9b53c6865157ee00023c5f0de5f8d,-1,8,1,0.12023546,1550585794,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
65f126abfecb00b7a436abb2721c77757af9b53c6865157ee00023c5f0de5f8d,-1,9,1,0.3012362,1550585794,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
65f126abfecb00b7a436abb2721c77757af9b53c6865157ee00023c5f0de5f8d,-1,10,1,0.27816465,1550585794,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
65f126abfecb00b7a436abb2721c77757af9b53c6865157ee00023c5f0de5f8d,-1,12,1,0.3152983,1550585794,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
65f126abfecb00b7a436abb2721c77757af9b53c6865157ee00023c5f0de5f8d,-1,13,1,0.34522305,1550585794,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
65f126abfecb00b7a436abb2721c77757af9b53c6865157ee00023c5f0de5f8d,-1,11,1,0.28739676,1550585794,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
65f126abfecb00b7a436abb2721c77757af9b53c6865157ee00023c5f0de5f8d,-1,0,1,0.21690981,1550585794,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,22,1,0.21690981,1550539865,Regular,65f126abfecb00b7a436abb2721c77757af9b53c6865157ee00023c5f0de5f8d
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,47,1,0.20702469,1550451624,Regular,65f126abfecb00b7a436abb2721c77757af9b53c6865157ee00023c5f0de5f8d
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,130,1,0.22688188,1550372559,Regular,65f126abfecb00b7a436abb2721c77757af9b53c6865157ee00023c5f0de5f8d
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,39,1,0.22735896,1550282405,Regular,65f126abfecb00b7a436abb2721c77757af9b53c6865157ee00023c5f0de5f8d
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,81,1,0.21773167,1550193101,Regular,65f126abfecb00b7a436abb2721c77757af9b53c6865157ee00023c5f0de5f8d
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,61,1,0.22079563,1550109966,Regular,65f126abfecb00b7a436abb2721c77757af9b53c6865157ee00023c5f0de5f8d
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,80,1,0.20393734,1550023229,Regular,65f126abfecb00b7a436abb2721c77757af9b53c6865157ee00023c5f0de5f8d
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,85,1,0.23631896,1549931111,Regular,65f126abfecb00b7a436abb2721c77757af9b53c6865157ee00023c5f0de5f8d
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,127,1,0.12023546,1549588283,Regular,65f126abfecb00b7a436abb2721c77757af9b53c6865157ee00023c5f0de5f8d
