tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5,1,100,1,0.21948511,1651039258,Regular,
d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6,1,65,1,0.19670591,1650959035,Regular,
d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee,1,10,1,0.20023723,1650876986,Regular,
a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027,1,31,1,0.19559186,1650786785,Regular,
5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f,1,14,1,0.16975085,1650696778,Regular,
2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e,1,5,1,0.18471671,1650608569,Regular,
75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0,1,6,1,0.19833381,1650526863,Regular,
9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2,1,106,1,0.19528194,1650440272,Regular,
09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657,1,96,1,0.1939895,1650350798,Regular,
758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86,1,77,1,0.18735721,1650267172,Regular,
934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135,1,94,1,0.19033908,1650175322,Regular,
0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5,1,30,1,0.18631631,1650088184,Regular,
0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0,1,75,1,0.20351342,1650006691,Regular,
5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091,1,42,1,0.22523483,1649920633,Regular,
08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8,1,61,1,0.19659185,1649837398,Regular,
fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0,1,84,1,0.18048267,1649749953,Regular,
5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b,1,81,1,0.18278742,1649663335,Regular,
894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c,1,110,1,0.18549576,1649573874,Regular,
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,1,0,1,0.20360667,1649487708,Regular,
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,1,69,1,0.18242217,1649403371,Regular,
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,1,5,1,0.21073998,1649313233,Regular,
b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21,1,11,1,0.20654245,1649235314,Regular,
bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877,1,71,1,0.18937277,1649143391,Regular,
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,1,69,1,0.21269735,1649053578,Regular,
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,1,53,1,0.15775055,1648967983,Regular,
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,1,18,1,0.12618941,1648890715,Regular,
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,1,86,1,0.15041956,1648709605,Regular,
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,1,86,1,0.17804318,1648630560,Regular,
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,1,38,1,0.19481289,1648538317,Regular,
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,1,90,1,0.19070288,1648452634,Regular,
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,1,57,1,0.19584293,1648360860,Regular,
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,52,1,0.20107864,1648276516,Regular,
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,103,1,0.20810383,1648194658,Regular,
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,10,1,0.21471191,1648105132,Regular,
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,68,1,0.20886008,1648012385,Regular,
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,17,1,0.22081725,1647928804,Regular,
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,1,106,1,0.20717949,1647844893,Regular,
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,110,1,0.21713047,1647757485,Regular,
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,1,83,1,0.21981632,1647669451,Regular,
c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc,1,23,1,0.22835114,1647582254,Regular,
6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757,1,73,1,0.19024327,1647500702,Regular,
6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573,1,62,1,0.19481789,1647420418,Regular,
1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7,1,14,1,0.17808073,1647329928,Regular,
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,99,1,0.23037868,1647238749,Regular,
32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991,1,88,1,0.20687919,1647154264,Regular,
a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc,1,83,1,0.18757602,1647064006,Regular,
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,67,1,0.20937557,1646984674,Regular,
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,48,1,0.22082443,1646887467,Regular,
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,52,1,0.28081529,1646809011,Regular,
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,129,1,0.21284627,1646546438,Regular,
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,83,1,0.24557466,1646462544,Regular,
282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0,1,84,1,0.23148536,1646369189,Regular,
82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac,1,111,1,0.19502607,1646288872,Regular,
a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f,1,127,1,0.19203971,1646201048,Regular,
f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd,1,115,1,0.18807675,1646116195,Regular,
704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb,1,125,1,0.19065916,1646029215,Regular,
0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708,1,28,1,0.18606135,1645943806,Regular,
2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f,1,107,1,0.15842561,1645849912,Regular,
130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab,1,98,1,0.19240433,1645769968,Regular,
6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165,1,49,1,0.18757569,1645682312,Regular,
e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989,1,90,1,0.13289251,1645592544,Regular,
61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb,1,40,1,0.17527629,1645509800,Regular,
fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c,1,59,1,0.21138457,1645429053,Regular,
761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7,1,88,1,0.17893389,1645251336,Regular,
670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe,1,3,1,0.1911715,1645159587,Regular,
bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323,1,103,1,0.18919899,1645075078,Regular,
1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1,1,15,1,0.15285312,1644988140,Regular,
a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e,1,21,1,0.15474513,1644906928,Regular,
ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b,1,72,1,0.18334508,1644817922,Regular,
bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56,1,6,1,0.19554734,1644735904,Regular,
88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8,1,38,1,0.17751067,1644647343,Regular,
eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5,1,59,1,0.15958266,1644559635,Regular,
ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b,1,56,1,0.15688921,1644472831,Regular,
