tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
944de40adb285a9901c4b07f8e718e7d9ee62cfa193c82d33e6d2b9f08654a7f,-1,1,1,132.4347283,1585707894,Vote,bb0b58298aff277ea400614f052fa057038e428ac23ad17e8b92ce09eb6ebc3c
31f9f26d519ab64ba32c5cc49d659f45953200d79c7217e83034e151bee6187e,-1,1,1,136.91147169,1584900261,Vote,95b42ef4c60156b1c7124df753c9ce1b4da6ff2336adddd091470da5129ff81c
95b42ef4c60156b1c7124df753c9ce1b4da6ff2336adddd091470da5129ff81c,1,0,1,136.91147169,1583926316,Ticket,31f9f26d519ab64ba32c5cc49d659f45953200d79c7217e83034e151bee6187e
e5ccc7b0f835288a1befd292e364d4ca15ae97262d547a191d156ca884eeb12e,-1,1,1,161.26676148,1583794957,Vote,6f436f054b31c5f178f964dc6f5077dadf6393d620877bee746340fa11fc6fb3
6f436f054b31c5f178f964dc6f5077dadf6393d620877bee746340fa11fc6fb3,1,0,1,161.26676148,1583493344,Ticket,e5ccc7b0f835288a1befd292e364d4ca15ae97262d547a191d156ca884eeb12e
578b9e3374a14c29fcd270fbd649085e39d70f4ab8aa562e600348dbdc4c6d1e,-1,1,1,137.25269251,1582727307,Vote,870bb0509d44f66353c32f154a89fe0b4722df23496bbacb7b63586b3356f3e4
bb0b58298aff277ea400614f052fa057038e428ac23ad17e8b92ce09eb6ebc3c,1,0,1,132.4347283,1581433416,Ticket,944de40adb285a9901c4b07f8e718e7d9ee62cfa193c82d33e6d2b9f08654a7f
1dcee8d9b83fd7d31b5ad9cbb275040d056f630a01da0728a81e3108f07c5cd9,-1,1,1,137.25269251,1581190147,Vote,fbf21ef2fbc8e365a038862b4282549d226174e0f5ea6e511d34defa6404f05a
870bb0509d44f66353c32f154a89fe0b4722df23496bbacb7b63586b3356f3e4,1,0,1,137.25269251,1579789279,Ticket,578b9e3374a14c29fcd270fbd649085e39d70f4ab8aa562e600348dbdc4c6d1e
fbf21ef2fbc8e365a038862b4282549d226174e0f5ea6e511d34defa6404f05a,1,0,1,137.25269251,1579789279,Ticket,1dcee8d9b83fd7d31b5ad9cbb275040d056f630a01da0728a81e3108f07c5cd9
db853a32cfc9e28186215454efe729c3a81ed02adc0f249976699b9ec9d8449e,-1,1,1,138.1628006,1579457587,Vote,bcc7cd521731c21ec9169d2e3187607ee6ed72bd23e3d256e90394b38bfd5965
