tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c38e253a9433d985b57cebed8c4847fa11dab3bcce4452c5985ee000d2d77b4,-1,0,1,1,1512038941,Regular,8caf7012894dd99f58ac61589e062e49a38c024ce25542d861c30dd05c21f1f3
8caf7012894dd99f58ac61589e062e49a38c024ce25542d861c30dd05c21f1f3,1,0,1,1,1512027059,Regular,5c38e253a9433d985b57cebed8c4847fa11dab3bcce4452c5985ee000d2d77b4
92fbd8d077a3edd9a3506264bd16f6dce25ca9fb7dd9ac9c0077414c5e11267d,-1,0,1,0.02685907,1506794050,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
92fbd8d077a3edd9a3506264bd16f6dce25ca9fb7dd9ac9c0077414c5e11267d,-1,1,1,0.72701481,1506794050,Regular,1c62462718b77dd8eaf6e0ac3e3463c30bc6acea7724c2a004588795b4ece6c3
1c62462718b77dd8eaf6e0ac3e3463c30bc6acea7724c2a004588795b4ece6c3,1,0,1,0.72701481,1506792888,Regular,92fbd8d077a3edd9a3506264bd16f6dce25ca9fb7dd9ac9c0077414c5e11267d
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,289,1,0.02685907,1504909418,Regular,92fbd8d077a3edd9a3506264bd16f6dce25ca9fb7dd9ac9c0077414c5e11267d
8c5248c18c03fceb2a134cc67bb87b32ac24120b4e38ad87814981974531dd14,-1,0,1,1.90133515,1502116718,Regular,b7ce17fd5c52a22d80c5363608b0137a1ccdde386a755a14f4ab782c21393a60
b7ce17fd5c52a22d80c5363608b0137a1ccdde386a755a14f4ab782c21393a60,1,1,1,1.90133515,1501877405,Regular,8c5248c18c03fceb2a134cc67bb87b32ac24120b4e38ad87814981974531dd14
060778087ca3f465577df829e0c35e2b51024948a0b9c3845f76c3b570e509f4,-1,0,1,1.095936,1499080740,Regular,bcb1b037652745ba9c2d9752d7524ded80df295b6bbd4f3e5d54650de592d2c3
bcb1b037652745ba9c2d9752d7524ded80df295b6bbd4f3e5d54650de592d2c3,1,1,1,1.095936,1498721376,Regular,060778087ca3f465577df829e0c35e2b51024948a0b9c3845f76c3b570e509f4
