tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,94,1,0.00803437,1628564412,Regular,34c9bb2faf79ec39557a336decf57bb3934f0c1d10d9ef247a2da0e91cf9d224
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,8,1,0.00803398,1628564412,Regular,9502b1c9120bf56e8c0c3286b6661b61d8aae34d0937838d21db205ef76a4085
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,9,1,0.00787647,1628564412,Regular,a9ace5892a799668675559faeb16dc785d863f4aef933e0be5de8b6a90ad2e02
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,17,1,0.00803398,1628564412,Regular,d622f17ae07a77f46ba2f8869344ec58ec9df19d7a92cf1286ba9045f1aaaf31
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,77,1,0.00787638,1628564412,Regular,026d1fdb17886b8bd7de9acb9c450a3f944b44045b6b29b687d67c83f47f0914
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,334,1,0.00803358,1628564412,Regular,f1a043ac7e2c807248b953a1c6dc6855d572b8a7d43a032e7550f194a8671403
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,411,1,0.00795514,1628564412,Regular,4f65693f781e3656ae762cb79a657f4fa1ba995823ea9668ff1a413e364a0636
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,351,1,0.00795478,1628564412,Regular,2c5c49d071ff5d3874ce06d51b049508a3626f5b305e6d77c9c4d0cac8cbdce4
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,328,1,0.00803437,1628564412,Regular,bc00661c34a8be8a1c41f297a1dbb0da2a65c7040b54841f2de86ede0e101de0
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,304,1,0.00811431,1628564412,Regular,74f7f6a080c42cb22fe49f5f75479baa060e50dac047f3d25afb8f87d9c782d0
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,288,1,0.00787602,1628564412,Regular,8c8ee4d12458b57c9e3248d3a26ae0e3c79828a56f54c3515889c40f0a732234
