tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd7f927055c8207f3e610018ce9eae25bb1cae9c25fbf5b814c8a421c14e0e2b,-1,2,1,5,1536941769,Regular,c5d16b4b90605d0a4925d051d076644ad8f8b4a2cec21029b6b4f416e82cb296
093849213deaae3e099d2b3bfc7f4a9631d3e1a6ba3f35af381e81810c240987,-1,44,1,5,1536935432,Regular,87c87dabc47418c870b9c19fe30afa4c112d67acdcf6b823c5e90aad312827ff
c5d16b4b90605d0a4925d051d076644ad8f8b4a2cec21029b6b4f416e82cb296,1,29,1,5,1536935432,Regular,cd7f927055c8207f3e610018ce9eae25bb1cae9c25fbf5b814c8a421c14e0e2b
50073330bc4f7efca619d7ceca4c1941bf073683e49b58d12e81f975786067fd,-1,12,1,5,1536934514,Regular,e12ca54ecdaf27b84dc1e9218fdfaf5470dd2de20022542f27fcd8aa54682957
e12ca54ecdaf27b84dc1e9218fdfaf5470dd2de20022542f27fcd8aa54682957,1,12,1,5,1536934224,Regular,50073330bc4f7efca619d7ceca4c1941bf073683e49b58d12e81f975786067fd
cfeb0aac106c52924ea99fcdec3c48aa49f6be317462306d995653ba8dc1a05f,-1,7,1,5,1536877871,Regular,cda68ee55adca31a2f01a76d592720e9c1dadf4e9d1a4cde1b32157c2f3176bd
6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee,-1,3,1,5,1536870799,Regular,5cc10e540869af9ad44560207a994b8fa39a23c03a4fdad1d3c4b90b31100320
6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee,-1,40,1,5,1536870799,Regular,c3de22745538518f3faf51fdd808385ed0e60c74dd497e044fd5675a4f4f5767
5cc10e540869af9ad44560207a994b8fa39a23c03a4fdad1d3c4b90b31100320,1,48,1,5,1536867618,Regular,6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee
cda68ee55adca31a2f01a76d592720e9c1dadf4e9d1a4cde1b32157c2f3176bd,1,38,1,5,1536867470,Regular,cfeb0aac106c52924ea99fcdec3c48aa49f6be317462306d995653ba8dc1a05f
c3de22745538518f3faf51fdd808385ed0e60c74dd497e044fd5675a4f4f5767,1,25,1,5,1536864110,Regular,6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee
74fc001861ea88cee20c4724461a3cbbd0ed3a56f4cb24a11807b245ca4cb573,-1,6,1,5,1536282648,Regular,9f21e93010d796e327b7a141b859f5e6a735f1c23271afe2e126613f8a631efa
f2c20daf26a3703c3b364d99ea5264afda7f2527d0d71336353f5c07e3ba8468,-1,6,1,5,1536108886,Regular,9d5e4cb764976f0e3866354a85d5a16b34a7e562a3b5f20187eb0ebb0b5837b0
9d5e4cb764976f0e3866354a85d5a16b34a7e562a3b5f20187eb0ebb0b5837b0,1,25,1,5,1536091658,Regular,f2c20daf26a3703c3b364d99ea5264afda7f2527d0d71336353f5c07e3ba8468
669912237cea94ff24c24d731e61ed5c5323d58835ede06586a20c44ff61d734,-1,9,1,5,1535756661,Regular,a4f076da8f32004156d699d9a752138d7b3f31be2ee61e4f6b7717a08b5aee8e
a4f076da8f32004156d699d9a752138d7b3f31be2ee61e4f6b7717a08b5aee8e,1,7,1,5,1535755663,Regular,669912237cea94ff24c24d731e61ed5c5323d58835ede06586a20c44ff61d734
3fb412f4b5017e56fe3c9f0d76c6f350486e13077afd193031a3da5c65755ee2,-1,10,1,5,1535482477,Regular,52f467d93efe227a7b294f051e87d04ee0b349301aec0c9ed4a9010be88a5379
1be84bb4174e371818673d48399866245073df4b1180411c304676ac2d409151,-1,17,1,5,1535479102,Regular,1c2849ece45c12dcf9e96c56264f4bc579dba696a61445acf14df1fe96040f02
1c2849ece45c12dcf9e96c56264f4bc579dba696a61445acf14df1fe96040f02,1,17,1,5,1535478398,Regular,1be84bb4174e371818673d48399866245073df4b1180411c304676ac2d409151
52f467d93efe227a7b294f051e87d04ee0b349301aec0c9ed4a9010be88a5379,1,4,1,5,1535478263,Regular,3fb412f4b5017e56fe3c9f0d76c6f350486e13077afd193031a3da5c65755ee2
7027ac16c0dfe330d4946974839b591ca5209e5245bc709a44d60c2b08563b6a,-1,26,1,5,1535478263,Regular,c8dc2bc076cd604cf31489327c1f3e6291b47e3d5d6f41dc4306442e5ec1ed88
c8dc2bc076cd604cf31489327c1f3e6291b47e3d5d6f41dc4306442e5ec1ed88,1,17,1,5,1535477947,Regular,7027ac16c0dfe330d4946974839b591ca5209e5245bc709a44d60c2b08563b6a
fbe2321b3a3d7278c7fbfab9c3c963a3d5c584fd451fd220fd7a5461c2a25370,-1,2,1,5,1535217964,Regular,ea79d1cad3cefa84bceae4ec67d5f44c97014cf3e6adcc848f69539d59bf4722
ea79d1cad3cefa84bceae4ec67d5f44c97014cf3e6adcc848f69539d59bf4722,1,36,1,5,1535175861,Regular,fbe2321b3a3d7278c7fbfab9c3c963a3d5c584fd451fd220fd7a5461c2a25370
eef5607d705cd446d73407d8672096d4199f612ac574d984f13fd643426f6b1a,-1,3,1,5,1534892757,Regular,d5315d6a5162f4c4b6f420ddf18c86432bd311d39a8a3ce2ec0e35d4747d7346
9f21e93010d796e327b7a141b859f5e6a735f1c23271afe2e126613f8a631efa,1,6,1,5,1534884018,Regular,74fc001861ea88cee20c4724461a3cbbd0ed3a56f4cb24a11807b245ca4cb573
211fbec55f571e4db3287acbc189ef474cf84435461589968e145b039d8e536f,-1,6,1,5,1534883547,Regular,f34b8bfc7196c2956f5253de03c3eb2210bce1ad118ff0a2b93e38885d8691e7
d5315d6a5162f4c4b6f420ddf18c86432bd311d39a8a3ce2ec0e35d4747d7346,1,49,1,5,1534883547,Regular,eef5607d705cd446d73407d8672096d4199f612ac574d984f13fd643426f6b1a
f34b8bfc7196c2956f5253de03c3eb2210bce1ad118ff0a2b93e38885d8691e7,1,4,1,5,1534883244,Regular,211fbec55f571e4db3287acbc189ef474cf84435461589968e145b039d8e536f
4a0c63f1347e6124e31e79540620b8d0c0dafdda6454a71db7bacdd86a4603d9,-1,48,1,5,1534300136,Regular,c3686ef7cf78a4107274eb74edc9b9897dece631e0460926871e01461f47cddf
c3686ef7cf78a4107274eb74edc9b9897dece631e0460926871e01461f47cddf,1,20,1,5,1534269381,Regular,4a0c63f1347e6124e31e79540620b8d0c0dafdda6454a71db7bacdd86a4603d9
50cba062cb4a7ae0573991390c3b968544828e835915bb04d0949b97321f9461,-1,0,1,5,1534198083,Regular,dee26b6d9e54e5b0a88105d880751a33ac2ae96dadb317bd374bb79a0ce5481c
dee26b6d9e54e5b0a88105d880751a33ac2ae96dadb317bd374bb79a0ce5481c,1,15,1,5,1534193353,Regular,50cba062cb4a7ae0573991390c3b968544828e835915bb04d0949b97321f9461
cb8c24fad9d7be331ede1e3f191382b4a4a7f3ca06b08921856746d79787e4fe,-1,1,1,5,1534139583,Regular,8d62d9126a49baa469f444a8c34783812a7c957ca47ad2d42f7b4ab3be4a5ffa
8d62d9126a49baa469f444a8c34783812a7c957ca47ad2d42f7b4ab3be4a5ffa,1,2,1,5,1533678750,Regular,cb8c24fad9d7be331ede1e3f191382b4a4a7f3ca06b08921856746d79787e4fe
4fe50718814c819ba7d220b14f525efcd90cca857518ad4320cbf0e8f63f2105,-1,1,1,5,1532922328,Regular,6c41547391bbf570f69d1f65533fa47ac6f236abb398b5e5b2408ffc53f77a96
dfdab48b6d10031a075639df0d23f7233e0e67cf6a4eeefdfb4bbd3360efd2d9,-1,7,1,5,1532667710,Regular,1ca5995e868d80ae08768a2b4217cc79cf0ca0d49e8d304ce4597028b01ce075
7bc7916627ca4cccf4ad5192e7a296c3a8c5664431c2eb2f6566cd7aa649898c,-1,5,1,5,1532648316,Regular,f375b44c1f417ea7261c4b2b2711b059e1e1f2f6805987824f2e471a0334381d
1ca5995e868d80ae08768a2b4217cc79cf0ca0d49e8d304ce4597028b01ce075,1,9,1,5,1532647493,Regular,dfdab48b6d10031a075639df0d23f7233e0e67cf6a4eeefdfb4bbd3360efd2d9
6c41547391bbf570f69d1f65533fa47ac6f236abb398b5e5b2408ffc53f77a96,1,28,1,5,1532641865,Regular,4fe50718814c819ba7d220b14f525efcd90cca857518ad4320cbf0e8f63f2105
f375b44c1f417ea7261c4b2b2711b059e1e1f2f6805987824f2e471a0334381d,1,50,1,5,1532641827,Regular,7bc7916627ca4cccf4ad5192e7a296c3a8c5664431c2eb2f6566cd7aa649898c
6c45ba16be1abef0f5f5aa9eb34276be542764c951da85b17ddbb27516d689f5,-1,3,1,5,1532435605,Regular,ec19e4f8fe53de4be8399697910cdf88d47d97a06d64b30ea2c4d89791e1e3c2
295c6e09237830d355275356b11b130c0abad6da125fe1d30367a6569e839aad,-1,18,1,5,1532235956,Regular,ba5ba047248a88505ea63ba98e61627f446114d5c35379cbffccf8526f3fff46
f2922dbb82525a09cb1d1baa94e9f09e60d7e87e6c862e74e0ea5e82562bbcc7,-1,33,1,5,1532230061,Regular,588f4a9ac536e647fd72ba3023f7b73a3b70e8043320d1e4a3ef62efb4431829
ba5ba047248a88505ea63ba98e61627f446114d5c35379cbffccf8526f3fff46,1,28,1,5,1532225984,Regular,295c6e09237830d355275356b11b130c0abad6da125fe1d30367a6569e839aad
588f4a9ac536e647fd72ba3023f7b73a3b70e8043320d1e4a3ef62efb4431829,1,34,1,5,1532225460,Regular,f2922dbb82525a09cb1d1baa94e9f09e60d7e87e6c862e74e0ea5e82562bbcc7
87a4dbb01122c8971254e911bedcbc1ab1ba1a2d1fa016213cb64ebdebb9a9f1,-1,0,1,5,1532125766,Regular,28013a681bf5d2f8b5b6f87ef92748e4861fed928e263fcbd8e31da4561d2da1
28013a681bf5d2f8b5b6f87ef92748e4861fed928e263fcbd8e31da4561d2da1,1,10,1,5,1532122407,Regular,87a4dbb01122c8971254e911bedcbc1ab1ba1a2d1fa016213cb64ebdebb9a9f1
ec19e4f8fe53de4be8399697910cdf88d47d97a06d64b30ea2c4d89791e1e3c2,1,50,1,5,1532122407,Regular,6c45ba16be1abef0f5f5aa9eb34276be542764c951da85b17ddbb27516d689f5
e49afc3df439e2894a6dc00835c4a8a22673e82bcffceb40857baf9a553d3334,-1,0,1,5,1531934466,Regular,b4ef79e39caf6f0d55ccf15ab3c032e5ec07a8de399666eefd2ffc338f6c0b61
2a70d8032fd821f6d9fb2fb27e5f1e4f80955ac5161643a4e7460256644dd9fe,-1,45,1,5,1531933372,Regular,3fba1e542b577dcecc5df16ea0d7bf113df5c9b798e5e082736ec0866df174ac
b4ef79e39caf6f0d55ccf15ab3c032e5ec07a8de399666eefd2ffc338f6c0b61,1,0,1,5,1531933372,Regular,e49afc3df439e2894a6dc00835c4a8a22673e82bcffceb40857baf9a553d3334
3fba1e542b577dcecc5df16ea0d7bf113df5c9b798e5e082736ec0866df174ac,1,39,1,5,1531932730,Regular,2a70d8032fd821f6d9fb2fb27e5f1e4f80955ac5161643a4e7460256644dd9fe
5d046eb3797b75652a19eb825c3309e2fb202ae99481a0aa8d2c96f630e3bbec,-1,14,1,5,1531478525,Regular,676f6cabafaa71d8a9f8a0ee1e5e58096e7eda99f8ce91ba25012487ad179baf
676f6cabafaa71d8a9f8a0ee1e5e58096e7eda99f8ce91ba25012487ad179baf,1,30,1,5,1531477925,Regular,5d046eb3797b75652a19eb825c3309e2fb202ae99481a0aa8d2c96f630e3bbec
2cc8620ad18b0a8ed6eb7f298225bf58d4b3794d88d396bd8bd7549f4e64877c,-1,11,1,5,1530850540,Regular,6f913f984a34f899616b659bed1d1083e5383dcd2fcffb56dfefc74c2bc15010
6f913f984a34f899616b659bed1d1083e5383dcd2fcffb56dfefc74c2bc15010,1,12,1,5,1530846629,Regular,2cc8620ad18b0a8ed6eb7f298225bf58d4b3794d88d396bd8bd7549f4e64877c
b375053f3b76ab3b33a2cf0b2a776c12ffbaa6fdd5090defa218c0b77280e77d,-1,1,1,5,1530397734,Regular,512c9b73ed1bf89d9a908e0a986bae4c1af0efe0279eade0324ce4d9cc52a2c7
512c9b73ed1bf89d9a908e0a986bae4c1af0efe0279eade0324ce4d9cc52a2c7,1,23,1,5,1530325304,Regular,b375053f3b76ab3b33a2cf0b2a776c12ffbaa6fdd5090defa218c0b77280e77d
1988311aadd0966e2c6bcafe974cee37b8ea7d2fe1e69b76fcd2bd2d38032abe,-1,8,1,5,1528905018,Regular,2a8565005bcd093da7cc47d484186444542facf9d0b006d12c8bff6ac649f92e
2a8565005bcd093da7cc47d484186444542facf9d0b006d12c8bff6ac649f92e,1,8,1,5,1528904788,Regular,1988311aadd0966e2c6bcafe974cee37b8ea7d2fe1e69b76fcd2bd2d38032abe
9ef490578f057453cd62556849ed85805d8d07976607fa0df42f607d0edb2500,-1,5,1,5,1528676852,Regular,146419661135bdc4b9d2bc03480b35bd9efdad368c39fe0d04f2dea97ca598ec
146419661135bdc4b9d2bc03480b35bd9efdad368c39fe0d04f2dea97ca598ec,1,27,1,5,1528666218,Regular,9ef490578f057453cd62556849ed85805d8d07976607fa0df42f607d0edb2500
cb4cc8d18ed4e24b977d2c83f9c07a2f7d7616605f19ab851f5b79d607ea6984,-1,6,1,5,1527067770,Regular,51d50d47a99ba5960945885f5618828f17711a727a0861e7c0df7649a4ff4d82
51d50d47a99ba5960945885f5618828f17711a727a0861e7c0df7649a4ff4d82,1,18,1,5,1527043433,Regular,cb4cc8d18ed4e24b977d2c83f9c07a2f7d7616605f19ab851f5b79d607ea6984
