tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ef7db366bafa6d699de860c1495eb90c55759f10964383c0fb0820522bc599,-1,5,1,0.08485449,1696865245,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,743,1,0.08485449,1696839432,Regular,38ef7db366bafa6d699de860c1495eb90c55759f10964383c0fb0820522bc599
d262f43d48c06d1d43e5e8f24ae3d530d6b2e6b8df5bf9e63774ad65628a4172,-1,3,1,0.16126916,1677648450,Regular,08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03
c2925b751f107eb36df039616a82dac857d56417358df3a2c8d138ffbefb1586,-1,3,1,0.14153507,1675782767,Regular,2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9
fb0c3fcd94aa1b4745ba01442515cc1bacc7687f96929e17986d665c40afd97c,-1,8,1,0.16035304,1675317892,Regular,e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8
e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8,1,24,1,0.16035304,1675305033,Regular,fb0c3fcd94aa1b4745ba01442515cc1bacc7687f96929e17986d665c40afd97c
f04f60ec64399bbf8b32095957908a9d5ef69baa587b8f81d6c4d7eed0558403,-1,3,1,0.14674056,1675216970,Regular,5c64f11ca76eeee4b5bddb0729b27fd8e56f0e84f9c981d1b478d821312fa739
5c64f11ca76eeee4b5bddb0729b27fd8e56f0e84f9c981d1b478d821312fa739,1,20,1,0.14674056,1675132317,Regular,f04f60ec64399bbf8b32095957908a9d5ef69baa587b8f81d6c4d7eed0558403
08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03,1,69,1,0.16126916,1674959574,Regular,d262f43d48c06d1d43e5e8f24ae3d530d6b2e6b8df5bf9e63774ad65628a4172
2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9,1,89,1,0.14153507,1674786715,Regular,c2925b751f107eb36df039616a82dac857d56417358df3a2c8d138ffbefb1586
6120f3ebe2c2d83609f7d861f0c709372021e0b73f70eba368f274a7ee05591a,-1,4,1,0.1284626,1674717624,Regular,40d87843a46833a66a4d2e8a64e89a643bdc17a3147993309bdfdb8a77956173
98996685e4645bd682d69760454a356cef03480c7648f0d95cda5ed88c999fae,-1,0,1,0.1699242,1674717624,Regular,ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b
40d87843a46833a66a4d2e8a64e89a643bdc17a3147993309bdfdb8a77956173,1,36,1,0.1284626,1674614152,Regular,6120f3ebe2c2d83609f7d861f0c709372021e0b73f70eba368f274a7ee05591a
ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b,1,3,1,0.1699242,1674441269,Regular,98996685e4645bd682d69760454a356cef03480c7648f0d95cda5ed88c999fae
92570d00220cadd115f62adfdd44f3a4aa6c7583062c437d1e52969dd684ea92,-1,5,1,0.15894196,1674321620,Regular,845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3
3d2539d0d489bb97baa78d8833753ad35ad9ac8b7aa6bb78b8f23adcc4e0f350,-1,4,1,0.16768239,1674317096,Regular,c982ef1850f427327aa4138765f9e2e9d67b2dcfafde7a414dde7fd081fa5cd2
845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3,1,99,1,0.15894196,1674268924,Regular,92570d00220cadd115f62adfdd44f3a4aa6c7583062c437d1e52969dd684ea92
dc459c3cc78d407880f5df6cff3fda45fda2e1d88597c61bcbfffbde28aa8fb2,-1,1,1,0.21731609,1674221246,Regular,448304892d2c7a52b990042e13a0a61db4188b8f0e362ca63c7eea08c21b35bc
c982ef1850f427327aa4138765f9e2e9d67b2dcfafde7a414dde7fd081fa5cd2,1,49,1,0.16768239,1674095779,Regular,3d2539d0d489bb97baa78d8833753ad35ad9ac8b7aa6bb78b8f23adcc4e0f350
448304892d2c7a52b990042e13a0a61db4188b8f0e362ca63c7eea08c21b35bc,1,0,1,0.21731609,1674050212,Regular,dc459c3cc78d407880f5df6cff3fda45fda2e1d88597c61bcbfffbde28aa8fb2
67a8bd07f4e8dee9cab2c88ddedf8bd0f0836f266f488139901e8dcbc9171a2a,-1,3,1,0.14578751,1673949657,Regular,7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de
7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de,1,33,1,0.14578751,1673923063,Regular,67a8bd07f4e8dee9cab2c88ddedf8bd0f0836f266f488139901e8dcbc9171a2a
e081bc4d748524b1738ae92c73c0a19c7873f85d0bb682d34db2870278c33e2c,-1,8,1,0.123538,1673897032,Regular,95197eefc80f98e121ddc76500df09b0872bac7da3c3968ddf41dce411af4f38
95197eefc80f98e121ddc76500df09b0872bac7da3c3968ddf41dce411af4f38,1,32,1,0.123538,1673749949,Regular,e081bc4d748524b1738ae92c73c0a19c7873f85d0bb682d34db2870278c33e2c
