tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,14,1,44.99,1686346176,Regular,760a5a77c236b94f6f71534298283c9482b628e9ee988ebc3c55f1d4a7b15150
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,64,1,44.99,1686346176,Regular,2b6e45f45554d1b0014f5256fd67465257a7cfb3aeb9dcb48accc93a90bc0dcd
760a5a77c236b94f6f71534298283c9482b628e9ee988ebc3c55f1d4a7b15150,1,3,1,44.99,1686345524,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
2b6e45f45554d1b0014f5256fd67465257a7cfb3aeb9dcb48accc93a90bc0dcd,1,3,1,44.99,1683455921,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c,-1,13,1,44.99,1680889240,Regular,76286826c6642d8f97dbedcc151dc68a425436a338a9f65c0262cd9f6268feba
f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c,-1,4,1,44.99,1680889240,Regular,7c6d916ea0ae9e0ebc4dccd7078ed302013ef3367b86784c9f571837bfee8038
7c6d916ea0ae9e0ebc4dccd7078ed302013ef3367b86784c9f571837bfee8038,1,0,1,44.99,1680888174,Regular,f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c
76286826c6642d8f97dbedcc151dc68a425436a338a9f65c0262cd9f6268feba,1,1,1,44.99,1680300298,Regular,f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,13,1,44.99,1680295042,Regular,e47c236a36daa657af772bd5a3dbff47c2b65ac22cda86b0a6aeb6cfb749272d
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,38,1,44.99,1680295042,Regular,fc84196d6c5172ef4434edc0d4e11a9c7301b8d7a9706211b665e4fefd02e3ed
e47c236a36daa657af772bd5a3dbff47c2b65ac22cda86b0a6aeb6cfb749272d,1,0,1,44.99,1680294075,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
fc84196d6c5172ef4434edc0d4e11a9c7301b8d7a9706211b665e4fefd02e3ed,1,0,1,44.99,1678810212,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,1,1,44.99,1678654270,Regular,2ace80f51d3cb4697311ab0aab0ed76821c9d20fb5b2ab6a415d91805dc45f21
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,33,1,44.99,1678654270,Regular,f066b71b9cff943a06449b451339da68f40e9671b7ec5dcca84f99f2b1597dce
f066b71b9cff943a06449b451339da68f40e9671b7ec5dcca84f99f2b1597dce,1,0,1,44.99,1678653690,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
2ace80f51d3cb4697311ab0aab0ed76821c9d20fb5b2ab6a415d91805dc45f21,1,1,1,44.99,1678406660,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
88c30c3e47de0059eb1955337481be77913fb3ffd74f13c31946790bf983d14a,-1,0,1,44.99,1676970727,Regular,e936d379383a973013a525e329924485d0d72abb634d8323ee390c504a66c513
88c30c3e47de0059eb1955337481be77913fb3ffd74f13c31946790bf983d14a,-1,9,1,44.99,1676970727,Regular,d22918edc36e952670875d97593e1872dd26de060fe40067e97c50c74ee43fbb
d22918edc36e952670875d97593e1872dd26de060fe40067e97c50c74ee43fbb,1,2,1,44.99,1676969061,Regular,88c30c3e47de0059eb1955337481be77913fb3ffd74f13c31946790bf983d14a
e936d379383a973013a525e329924485d0d72abb634d8323ee390c504a66c513,1,1,1,44.99,1676386836,Regular,88c30c3e47de0059eb1955337481be77913fb3ffd74f13c31946790bf983d14a
72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487,-1,18,1,44.99,1675963097,Regular,98b2ee1d5a23f3458958e2aec5de78f6e5ab2801c4e4bfefee98423938d186d1
72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487,-1,2,1,44.99,1675963097,Regular,54910b8bdf6c43e1342f7e5f61a5167457bd062b0dcd4ab22e85a1ccc3b85a42
54910b8bdf6c43e1342f7e5f61a5167457bd062b0dcd4ab22e85a1ccc3b85a42,1,1,1,44.99,1675961721,Regular,72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487
98b2ee1d5a23f3458958e2aec5de78f6e5ab2801c4e4bfefee98423938d186d1,1,2,1,44.99,1674578025,Regular,72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487
