tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7,1,44,1,1.11445013,1688695706,Regular,
af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf,1,85,1,1.07277409,1688352174,Regular,
d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41,1,93,1,1.05295215,1688004479,Regular,
4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8,1,36,1,1.13326366,1687572798,Regular,
afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8,1,27,1,1.04887424,1687227105,Regular,
164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8,1,89,1,1.32862588,1686882360,Regular,
d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b,1,80,1,1.04131133,1686451771,Regular,
df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff,1,93,1,1.27529526,1686020585,Regular,
5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385,1,25,1,1.08773542,1685500091,Regular,
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,132,1,1.10442981,1684894010,Regular,
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,113,1,1.1614681,1684376475,Regular,
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,49,1,1.18515359,1683945302,Regular,
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,64,1,1.06131965,1683080089,Regular,
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,76,1,1.15061306,1682734580,Regular,
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,45,1,1.0199442,1682387889,Regular,
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,155,1,1.2188656,1682047678,Regular,
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,70,1,1.01140968,1681612525,Regular,
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,42,1,1.24711989,1681268486,Regular,
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,136,1,1.07440232,1680838320,Regular,
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,25,1,1.11742111,1680408334,Regular,
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,167,1,1.23447971,1679968701,Regular,
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,179,1,1.05945992,1679534891,Regular,
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,82,1,1.1693805,1679191327,Regular,
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,9,1,1.13962397,1678845421,Regular,
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,118,1,1.18042101,1678496884,Regular,
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,65,1,1.18644012,1678152458,Regular,
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,35,1,1.15104974,1677808850,Regular,
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,102,1,1.08677606,1677463970,Regular,
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,54,1,1.05615627,1677116926,Regular,
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,58,1,1.04160101,1676772431,Regular,
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,101,1,1.22542362,1676427705,Regular,
