tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a713604e3e55a6ae877805fbb6dbbaa75d8460cadb5f55452f4f207c4689a753,-1,6,1,0.06081426,1526058671,Regular,2b3b9d860e4c237b9d48c55ba5fbaa1afc764268893f2ef457cc6e86e545ee4a
2b3b9d860e4c237b9d48c55ba5fbaa1afc764268893f2ef457cc6e86e545ee4a,1,2,1,0.06081426,1525937078,Regular,a713604e3e55a6ae877805fbb6dbbaa75d8460cadb5f55452f4f207c4689a753
2f8487e3f0fcc973fba830a35dcbd28d3aad96cc21f1fb7c4e4d95fe75815605,-1,10,1,0.09800821,1523486680,Regular,e2ebbbf17724200a053fcdf60d860d49d86cca4eec8223e4c4e104783f162def
e2ebbbf17724200a053fcdf60d860d49d86cca4eec8223e4c4e104783f162def,1,6,1,0.09800821,1523409113,Regular,2f8487e3f0fcc973fba830a35dcbd28d3aad96cc21f1fb7c4e4d95fe75815605
e12e40edf368cbcea75e70f1bf47331c3724fa13806c7cf443a753ac016355a7,-1,33,1,0.09515487,1518122344,Regular,6dc78bd316657bd24e083c95a391c09ee304e1083a16e11410960f5706d58ec3
dc036cfcc0d8f23a1059a8cdacc37d512a4ee6f7b349b2b790cd033f1e356a6d,-1,0,1,0.09504763,1517746458,Regular,b29b16cca1baaa199b68d6e28b332a8faad3e146e71345c7988416e724d59529
b29b16cca1baaa199b68d6e28b332a8faad3e146e71345c7988416e724d59529,1,14,1,0.09504763,1517741399,Regular,dc036cfcc0d8f23a1059a8cdacc37d512a4ee6f7b349b2b790cd033f1e356a6d
d80ddae3711854efda77d7943a0e17138dc25797af0b80b9d7106bb1241c48b2,-1,35,1,0.09526558,1516937871,Regular,0b625853dabb6c1e5f4052dc9a5cdbfa58a3410db32519a333190a17b6435d42
0b625853dabb6c1e5f4052dc9a5cdbfa58a3410db32519a333190a17b6435d42,1,14,1,0.09526558,1516587312,Regular,d80ddae3711854efda77d7943a0e17138dc25797af0b80b9d7106bb1241c48b2
6dc78bd316657bd24e083c95a391c09ee304e1083a16e11410960f5706d58ec3,1,10,1,0.09515487,1516231383,Regular,e12e40edf368cbcea75e70f1bf47331c3724fa13806c7cf443a753ac016355a7
9bdf8fa2885d0eb3f5accef455ea7ed200b845e8b5df13351e0efe3bcda790d1,-1,1,1,0.09588431,1516033545,Regular,1296e1fd575e55265d1000c1652fa6fe9097baab5706f70d77fff2c48123420d
1296e1fd575e55265d1000c1652fa6fe9097baab5706f70d77fff2c48123420d,1,10,1,0.09588431,1516024638,Regular,9bdf8fa2885d0eb3f5accef455ea7ed200b845e8b5df13351e0efe3bcda790d1
3cbc374054930ecff792bb90dd757069d96976a3cf67074ddf7d6dda84f05e9c,-1,3,1,0.09509869,1515868428,Regular,67bf9b59e3dbd4ce31e561c9d403835a0e6734019da54316c7cc8264a6080f7d
67bf9b59e3dbd4ce31e561c9d403835a0e6734019da54316c7cc8264a6080f7d,1,24,1,0.09509869,1515866723,Regular,3cbc374054930ecff792bb90dd757069d96976a3cf67074ddf7d6dda84f05e9c
e99cbda3b5cd858ca7d08dfab38e0efcb5414743ec8b0013019597025696d889,-1,0,1,0.09520681,1515686747,Regular,9825f0080a3e6528e43f27527897e40d7b32bf47717ef2ff10273e35a36c6374
9825f0080a3e6528e43f27527897e40d7b32bf47717ef2ff10273e35a36c6374,1,11,1,0.09520681,1515676210,Regular,e99cbda3b5cd858ca7d08dfab38e0efcb5414743ec8b0013019597025696d889
