tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae1a126060f1a116a4824d0cb2d43d7e7325206b7b0bedbb960a9e70d84f9ef2,-1,1,1,19.26909041,1482968685,Vote,3f38998ef8f8752f25317734d5f1f64d7f69fd0e3b5cef6b41f49c28f7bbe8bb
e37d2703b87c70c3eec263f2eeb29d0e4bcd839df70e95a0cfef38a8aa7e4d5f,-1,1,1,19.26909041,1481555450,Vote,0669dfbcf3873cacb98a6166fe3b01ce0e7617c5aa198588d93e163d0e66491d
d1f1eda66da99654a64a193a49c6d5ab7c7863e8f90259ff169d169f97301f38,-1,1,1,19.26909041,1481312643,Vote,079b630518beb139ad3d043b64c8e3bbf80fc512b5d88f1cced1ede4351df368
7ebe238ee68907efccb0722f0a1134121865ce306550f8bc616fc70d63bca2d1,-1,1,1,19.26909041,1480709744,Vote,0a929b1fa4fc7b40bb7fa714f84efc5f2ed1150829948040157c192aaf278e83
80dbf6c27282971b401613783dab43265a33d09ac380e810a624d64ee9dceec1,-1,1,1,19.26909041,1480308238,Vote,3c4c12c5823f240eb6ee9f741ef1555cf3e673c424390d6a3a731bae236c9413
2ef685b15df163b87e95350d2214b4737b064a6d27067a87b17b9c0dbf9a118c,-1,1,1,19.26909041,1480269163,Vote,31263d846184e516c93c6fb9f821f9b5eabc0b96d06aca1d23dff7938d30c7fc
6f7049d22c6792a0ac5616a853ef4d2033fe2779f7ea32bc09d1fef092259e19,-1,1,1,19.26909041,1479986884,Vote,08a225bbb752cc150717bd6325a24fc4df0f939fdc94068647af2166ca4aa228
698a03297dc196362e1a97a0f3a1a3727db5da2b9510cad87c9379fe8e06d1d3,-1,1,1,19.26909041,1478875430,Vote,660c867e926e1f9688113c614e62a35a401056c6f9cafdb331531614fa8d3092
f296972b9958040ab71559dc519f7b5c4c6a0dc8e942547196fb85258dadbdc4,-1,1,1,19.26909041,1478073475,Vote,f5886ac0cdfd8c943cbe4afd19fb267cb305fdb75a3403b8516a6a5622331f2b
1fd6654c23f1669c9079b353eede6bf8e49df459fcfc8d63bd7ce05caa583337,-1,1,1,19.26909041,1477771846,Vote,a2672e7cc7ba5fbfb0a97c94fe5e76fa182a41311c337f4df40f9a71d1c145d0
fef78f083d91a7b382a97ce5851b8aae342448a005dbcfe0770642faa71611e9,-1,1,1,19.26909041,1477761233,Vote,87301133ea8c737569bedda1f01a761328d04cc38528ed65d60a7fc9b44e2992
155661bf23c32ccc465b070cb700113c0ffe4f2ed9d3e62e39fb63e0bd05dbfb,-1,1,1,19.26909041,1477634464,Vote,ea49d9ccd30500c7f5a829d600da597d20d9f5bd2b59192976dc5520c2f8c8a6
594c439151d850bdee431b9212c93c9df6c12f094ad70c5c36cf01e25b9a2828,-1,1,1,19.26909041,1477567533,Vote,23de20e372710ce2398d2c8e5d9acbd707186e41e0effe2af464333c5e845db6
079bceb29802a04b001c9b43111d0bd40c92dfcf1a4e67d29cd6efe60f843ef0,-1,1,1,19.26909041,1477421390,Vote,a90a80dbabbe624c6f4964663b07dec357b3459b021c69cf55403c47953e4045
f9b9180b2d6f84b9656a3c80798f4001a37158f0173fa825b57d7bcfe4a61e93,-1,1,1,19.26909041,1477306175,Vote,c52ceaa880eb4818f8f0368f1ca9597d8eca0a41d744d60764527d1645d99f07
08a225bbb752cc150717bd6325a24fc4df0f939fdc94068647af2166ca4aa228,1,0,1,19.26909041,1476742387,Ticket,6f7049d22c6792a0ac5616a853ef4d2033fe2779f7ea32bc09d1fef092259e19
