tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a,-1,53,1,0.0264127,1526399421,Regular,d79668f71c1f64b51df895ceb47b81cb623e13d98f29177a665393e1492983c7
8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0,-1,6,1,0.02590126,1526399247,Regular,1450fe05cedd92664398903fa8127209d5208ba9e38a03ab5bdc7dc6e06a8ebf
1450fe05cedd92664398903fa8127209d5208ba9e38a03ab5bdc7dc6e06a8ebf,1,2,1,0.02590126,1525501428,Vote,8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0
d79668f71c1f64b51df895ceb47b81cb623e13d98f29177a665393e1492983c7,1,2,1,0.0264127,1524853750,Vote,2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a
8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc,-1,53,1,0.02642589,1522467718,Regular,f1bf95129a02388a6966655ebc492e33d58e86bc1e88e0f51ac7ad784167e9e1
d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a,-1,55,1,0.02642588,1522467718,Regular,9625f06d94c1fee46b36faf30ebd9c88aa3a335d896b0369201f19f137c0d776
35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153,-1,40,1,0.02643035,1522466689,Regular,73796eacb3bc7eabccf1a3aac523283e9f719ede8185cf1272b5f628fb78f516
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,8,1,0.02590915,1522466458,Regular,7a9987acbb7f7268441da5f996f5f497e7ae8c2e9fccab560d2973d82aeb8ff5
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,114,1,0.02642588,1522466458,Regular,cf0d5f92ae289d49d50cb01124d6d04aa7a2c4d703d9a0d1155185463b01b9cd
7a9987acbb7f7268441da5f996f5f497e7ae8c2e9fccab560d2973d82aeb8ff5,1,2,1,0.02590915,1521814883,Vote,0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea
cf0d5f92ae289d49d50cb01124d6d04aa7a2c4d703d9a0d1155185463b01b9cd,1,2,1,0.02642588,1520780711,Vote,220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57
f1bf95129a02388a6966655ebc492e33d58e86bc1e88e0f51ac7ad784167e9e1,1,2,1,0.02642589,1520092674,Vote,8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc
9625f06d94c1fee46b36faf30ebd9c88aa3a335d896b0369201f19f137c0d776,1,2,1,0.02642588,1519404551,Vote,d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a
73796eacb3bc7eabccf1a3aac523283e9f719ede8185cf1272b5f628fb78f516,1,2,1,0.02643035,1518592311,Vote,35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153
fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5,-1,52,1,0.04004859,1518071577,Regular,d883cb0f704db0484106087d59bc2c93774cd91c405eb90c70513d21834bf4de
829c6f25b10121a5efba83ecffb272cd2426d7567262cf7e7b6481740e469ca1,-1,58,1,0.04004187,1518071134,Regular,0529aa1144cdf7386a3c5b351493187b97407911563f05a6e445de7680ed2b86
937c3d6c2f9640784b47de195d4b96617c42422eb951ead2b768ed21e9cce7d4,-1,115,1,0.04004859,1518071134,Regular,0f26a976018ae6a5b17386d5f77888e1c035d3f7e4506a3ae0ddcb3cb0b72b93
091540a6f6c12ea951af6d6d60ac8da18a96a7aaf27866e91b4e954174354e4c,-1,66,1,0.02643037,1518070858,Regular,36e19f7c16006ee0bba71ea268414575091f37492167c38b558ed2afa5fbf259
36e19f7c16006ee0bba71ea268414575091f37492167c38b558ed2afa5fbf259,1,2,1,0.02643037,1517681190,Vote,091540a6f6c12ea951af6d6d60ac8da18a96a7aaf27866e91b4e954174354e4c
0529aa1144cdf7386a3c5b351493187b97407911563f05a6e445de7680ed2b86,1,2,1,0.04004187,1516554286,Vote,829c6f25b10121a5efba83ecffb272cd2426d7567262cf7e7b6481740e469ca1
0f26a976018ae6a5b17386d5f77888e1c035d3f7e4506a3ae0ddcb3cb0b72b93,1,2,1,0.04004859,1515428595,Vote,937c3d6c2f9640784b47de195d4b96617c42422eb951ead2b768ed21e9cce7d4
d883cb0f704db0484106087d59bc2c93774cd91c405eb90c70513d21834bf4de,1,2,1,0.04004859,1515394480,Vote,fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5
