tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55d38725274e8127781e5e216899f977ec53fa214d997bae4006048283061bf0,-1,0,1,0.01170015,1536684573,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
55d38725274e8127781e5e216899f977ec53fa214d997bae4006048283061bf0,-1,1,1,96.89749445,1536684573,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
ee41e5f4b3188d8603c5fafdc34f5816e7b4e26da7ac14f59048f43cb22d06b8,-1,1,1,96.89749445,1536684573,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
ee41e5f4b3188d8603c5fafdc34f5816e7b4e26da7ac14f59048f43cb22d06b8,-1,0,1,0.01170015,1536684573,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
14332fe07fb1084be21eefa895cfbc1c50bd0e4d6bcd533c7e4507c03c163bc1,-1,0,1,0.01170015,1536684369,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
14332fe07fb1084be21eefa895cfbc1c50bd0e4d6bcd533c7e4507c03c163bc1,-1,1,1,96.89749445,1536684369,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
14c64676ab1600f069d0da038a1b904fd21a4ba55473261fbaa06a01aabda05e,-1,1,1,96.89749445,1536684369,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
14c64676ab1600f069d0da038a1b904fd21a4ba55473261fbaa06a01aabda05e,-1,0,1,0.01170015,1536684369,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
18fe1ef12d55a7c7372010734e28d3f6ce5fac1809fe142bca5305242a513084,-1,0,1,0.01170015,1536684369,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
18fe1ef12d55a7c7372010734e28d3f6ce5fac1809fe142bca5305242a513084,-1,1,1,96.89749445,1536684369,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
7e309e2762a5e40520bea6b24f2a0776174ede878c48d9a5ad48e9ce60210e30,-1,1,1,96.89749445,1536684369,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
7e309e2762a5e40520bea6b24f2a0776174ede878c48d9a5ad48e9ce60210e30,-1,0,1,0.01170015,1536684369,Ticket,fd4ba2f9f92042720f50e7bdf3e7db84c184ece909530e2825382c8fbb8dbe3a
