tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aab4a73dc5c71b2163ed54e2dd1ae143210fc50b08974c3a57c79db3deb8af9,-1,41,1,0.63103694,1516042826,Regular,78fe8d99ba983271713325535343aae6b1215d450b6cc2f3936adaa4f381a2ad
78fe8d99ba983271713325535343aae6b1215d450b6cc2f3936adaa4f381a2ad,1,0,1,0.63103694,1516040197,Regular,7aab4a73dc5c71b2163ed54e2dd1ae143210fc50b08974c3a57c79db3deb8af9
18cc16496fed0499d585e1c3db35549434edc537c5e37511a49dbd01a2618cab,-1,2,1,0.39033941,1511513746,Regular,2ce942a17b4664dc121a92fc47b443732434eb93eba8338c628cdb2343de2247
2ce942a17b4664dc121a92fc47b443732434eb93eba8338c628cdb2343de2247,1,0,1,0.39033941,1511510493,Regular,18cc16496fed0499d585e1c3db35549434edc537c5e37511a49dbd01a2618cab
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,162,1,1.05728845,1509124259,Regular,c8b3b24442b6dac88a0b0ae0d2c21cd28a04d0e58a9d6f302d6400d1da9afc7d
c8b3b24442b6dac88a0b0ae0d2c21cd28a04d0e58a9d6f302d6400d1da9afc7d,1,0,1,1.05728845,1509113669,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
b2ba7c78c6e07fc8e1e60ed39c3c73d7e043d615d77ef757cb4ee2a144457cd9,-1,64,1,0.28841499,1506904135,Regular,c7279524726c9d86e063d5dd56f89295d64da292db85cfd87a5244a3dd7bd794
c7279524726c9d86e063d5dd56f89295d64da292db85cfd87a5244a3dd7bd794,1,0,1,0.28841499,1506834021,Regular,b2ba7c78c6e07fc8e1e60ed39c3c73d7e043d615d77ef757cb4ee2a144457cd9
d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887,-1,135,1,0.19546871,1506309205,Regular,9f9dc61a016b7b5b1f3a651b4c9c4a5f66a27553690a85ab03b0baaae61ce459
9f9dc61a016b7b5b1f3a651b4c9c4a5f66a27553690a85ab03b0baaae61ce459,1,24,1,0.19546871,1506304903,Regular,d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887
a3ee381e89dd01c306e87f6fa637bb74f20c5393c7f8420925f86505ddcdaf1d,-1,2,1,0.20944084,1505749769,Regular,9e49edccbfe7a2871093383038753c0ac1f575930162470159dcbbc937e1dc0e
9e49edccbfe7a2871093383038753c0ac1f575930162470159dcbbc937e1dc0e,1,17,1,0.20944084,1505747448,Regular,a3ee381e89dd01c306e87f6fa637bb74f20c5393c7f8420925f86505ddcdaf1d
826d7d5a7bfd3afb034ed4e9b266d0c2f1fb5b419bb1bf016eb5230c90c20ab0,-1,2,1,0.10195916,1504037701,Regular,ced3f35b4749d2d787b8c9a94b9ed27f1a5a3de49623e9ccfcc9e05daec02d49
ced3f35b4749d2d787b8c9a94b9ed27f1a5a3de49623e9ccfcc9e05daec02d49,1,9,1,0.10195916,1504035955,Regular,826d7d5a7bfd3afb034ed4e9b266d0c2f1fb5b419bb1bf016eb5230c90c20ab0
