tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edbcae3b100b9af70c9357da7805f965f0ff9cd93921208ec03c9c9686e5c1b0,-1,15,1,0.49593239,1518615738,Regular,dc869d451e07a988b50b2a8bfdc9e8840b0bff20972cd37c469736046cc01d67
a4b5bda53512883aa82082e12b702a7207350a8dec0bd608cedfa68c9eaebeaa,-1,20,1,0.4961445,1518603716,Regular,dc7c22012a014d85b276abc0d7c3d23197f4d2d7cf8c02ac4afb3e951c477062
dc7c22012a014d85b276abc0d7c3d23197f4d2d7cf8c02ac4afb3e951c477062,1,19,1,0.4961445,1516744712,Regular,a4b5bda53512883aa82082e12b702a7207350a8dec0bd608cedfa68c9eaebeaa
dc869d451e07a988b50b2a8bfdc9e8840b0bff20972cd37c469736046cc01d67,1,11,1,0.49593239,1516424163,Regular,edbcae3b100b9af70c9357da7805f965f0ff9cd93921208ec03c9c9686e5c1b0
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,350,1,0.52979343,1516170618,Regular,
61e36ca2e3c1db9f42fd7955bbf83956312a568b4bad37448064fb59b25dae69,-1,15,1,0.49583727,1515955014,Regular,37dc41a15ad6f2b39fba3b2f88cfe98c7a1ee5afb2ee8b2636008bfbfd1b3650
37dc41a15ad6f2b39fba3b2f88cfe98c7a1ee5afb2ee8b2636008bfbfd1b3650,1,3,1,0.49583727,1515905273,Regular,61e36ca2e3c1db9f42fd7955bbf83956312a568b4bad37448064fb59b25dae69
6ffb1437a2e301f50a90a20a8c492266daae2ad2815350488d48cebb7b225f0c,-1,24,1,0.49548461,1515659247,Regular,92d8e38120fa90471b1e008d3055adc96e06cdf3d331fdeac8765b52d2db6037
92d8e38120fa90471b1e008d3055adc96e06cdf3d331fdeac8765b52d2db6037,1,10,1,0.49548461,1515633844,Regular,6ffb1437a2e301f50a90a20a8c492266daae2ad2815350488d48cebb7b225f0c
0ce85b03c259625b26b8c34a5261d26dc6120754104669f1e1b2995a99258c2b,-1,15,1,0.49796879,1515440341,Regular,2f24df4856d71d87051d311f1963b924abdd7869dfe72c6c945a7e5a60d8c798
2f24df4856d71d87051d311f1963b924abdd7869dfe72c6c945a7e5a60d8c798,1,42,1,0.49796879,1515410983,Regular,0ce85b03c259625b26b8c34a5261d26dc6120754104669f1e1b2995a99258c2b
f32714b55e9a1b5d65d4cfcf281eb625c081b1bbf874f3b9744540bfd5fb93de,-1,75,1,0.49502369,1515275767,Regular,e7c8c2f74a375841c822e088740e51e3d71ddc62af1e53224a0aec62c31d1c94
e7c8c2f74a375841c822e088740e51e3d71ddc62af1e53224a0aec62c31d1c94,1,4,1,0.49502369,1515189900,Regular,f32714b55e9a1b5d65d4cfcf281eb625c081b1bbf874f3b9744540bfd5fb93de
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,183,1,0.63526455,1515023867,Regular,577d78205daa512a1d32aaaea41028c26f2402a3f337b15d25cbc66ac7c1f2c8
577d78205daa512a1d32aaaea41028c26f2402a3f337b15d25cbc66ac7c1f2c8,1,2,1,0.63526455,1514961058,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
