tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,51,1,0.05699274,1517293225,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,35,1,0.092981,1517293225,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,34,1,0.05481243,1517293225,Regular,ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,33,1,0.08828762,1517293225,Regular,a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,32,1,0.07523098,1517293225,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,31,1,0.05118968,1517293225,Regular,199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,30,1,0.05334421,1517293225,Regular,59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,29,1,0.18954848,1517293225,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,28,1,0.07015195,1517293225,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,27,1,0.05049678,1517293225,Regular,97da14612ae4832257b868d60be6bcaa4477fca96f1efd86798467fd58b0c317
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,26,1,0.21344434,1517293225,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,25,1,0.05595445,1517293225,Regular,0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,24,1,0.13057028,1517293225,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,23,1,0.08719879,1517293225,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,22,1,0.06029793,1517293225,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,21,1,0.07628074,1517293225,Regular,302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,20,1,0.06959529,1517293225,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,19,1,0.06195287,1517293225,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,18,1,0.07801065,1517293225,Regular,2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,17,1,0.08771331,1517293225,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,16,1,0.05216098,1517293225,Regular,543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,15,1,0.0514603,1517293225,Regular,c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,14,1,0.09042018,1517293225,Regular,7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,13,1,0.10073905,1517293225,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,12,1,0.05983598,1517293225,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,11,1,0.1431205,1517293225,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,10,1,0.09452062,1517293225,Regular,fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,9,1,0.08715532,1517293225,Regular,a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,8,1,0.06815446,1517293225,Regular,b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,7,1,0.06753766,1517293225,Regular,ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,6,1,0.09874766,1517293225,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,5,1,0.05084038,1517293225,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,4,1,0.0947716,1517293225,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,3,1,0.10009762,1517293225,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,2,1,0.14069421,1517293225,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,1,1,10.40999628,1517293225,Regular,3c4756f7eae9b8cfa2572cc8c406a85f4d5f00f335dcbbbdf61755fc0d74d800
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,0,1,0.08468825,1517293225,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,300,1,0.1431226,1517293225,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,299,1,0.11802735,1517293225,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,298,1,0.2255678,1517293225,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,297,1,0.07633623,1517293225,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,296,1,0.10060022,1517293225,Regular,364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,295,1,0.14279808,1517293225,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,294,1,0.26336507,1517293225,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,293,1,0.08740444,1517293225,Regular,fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,292,1,0.23347817,1517293225,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,291,1,0.04276183,1517293225,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,290,1,0.15338437,1517293225,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,289,1,0.05391599,1517293225,Regular,55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,288,1,0.09738526,1517293225,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,287,1,0.05525228,1517293225,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
a3fbb46b0ccedf9a5fad97a659bdc4381f86c42e080cbd1def70f4e8fa62c11d,-1,286,1,0.07581529,1517293225,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
