tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54a2c1a09f19360235ab9228341d1cca78dd7c1fb052e72dac12194e221e610a,-1,0,1,0.05694251,1630646922,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,389,1,0.05694251,1630640023,Regular,54a2c1a09f19360235ab9228341d1cca78dd7c1fb052e72dac12194e221e610a
00dae060edbdc04d0cf2812d90520dc914dde7853c5e4acbd3d4b2350e706f72,-1,1,1,0.04325271,1630577102,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
00dae060edbdc04d0cf2812d90520dc914dde7853c5e4acbd3d4b2350e706f72,-1,0,1,0.04346963,1630577102,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,469,1,0.04346963,1630557202,Regular,00dae060edbdc04d0cf2812d90520dc914dde7853c5e4acbd3d4b2350e706f72
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,78,1,0.04325271,1630469191,Regular,00dae060edbdc04d0cf2812d90520dc914dde7853c5e4acbd3d4b2350e706f72
e9957e25884169b5a823737429efd70e928633b4a6572e271ca65ac7931e079e,-1,4,1,0.04563697,1630385575,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
e9957e25884169b5a823737429efd70e928633b4a6572e271ca65ac7931e079e,-1,2,1,0.0443033,1630385575,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
e9957e25884169b5a823737429efd70e928633b4a6572e271ca65ac7931e079e,-1,1,1,0.04679705,1630385575,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
e9957e25884169b5a823737429efd70e928633b4a6572e271ca65ac7931e079e,-1,0,1,0.04180408,1630385575,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
e9957e25884169b5a823737429efd70e928633b4a6572e271ca65ac7931e079e,-1,7,1,0.04398783,1630385575,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
e9957e25884169b5a823737429efd70e928633b4a6572e271ca65ac7931e079e,-1,6,1,0.04847858,1630385575,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
e9957e25884169b5a823737429efd70e928633b4a6572e271ca65ac7931e079e,-1,5,1,0.04887788,1630385575,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
e9957e25884169b5a823737429efd70e928633b4a6572e271ca65ac7931e079e,-1,3,1,0.050099,1630385575,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,477,1,0.04847858,1630381416,Regular,e9957e25884169b5a823737429efd70e928633b4a6572e271ca65ac7931e079e
