tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f4f4b61e03330bc9e57da0c6140c59ea0f1b41f1df55db8fc0c55ff98c8a175,-1,2,1,0.17841194,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
c2539d838c634eafe9e927595ae6c304486fecde3d82541722438f7833f429e9,-1,6,1,0.01660076,1655868107,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,39,1,0.01660076,1655865251,Regular,c2539d838c634eafe9e927595ae6c304486fecde3d82541722438f7833f429e9
886b336f675af0b3a7ea599b3c5af9006ae0a00f8410a8a64994304474221c9e,-1,9,1,0.04857689,1655783071,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,134,1,0.04857689,1655778500,Regular,886b336f675af0b3a7ea599b3c5af9006ae0a00f8410a8a64994304474221c9e
04b4a340ebf562f13f956aee691e0180be04ae764ff45eefc9a71034430d310f,-1,9,1,0.04484586,1655697925,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,172,1,0.04484586,1655690890,Regular,04b4a340ebf562f13f956aee691e0180be04ae764ff45eefc9a71034430d310f
b4d7302e4bbf9af89560431a821018de5d74c0016d1887b77333680f8df5bace,-1,1,1,0.05156218,1655611366,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
b4d7302e4bbf9af89560431a821018de5d74c0016d1887b77333680f8df5bace,-1,7,1,0.04820811,1655611366,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,2,1,0.04820811,1655607569,Regular,b4d7302e4bbf9af89560431a821018de5d74c0016d1887b77333680f8df5bace
df5301a0106d96d5549c1480c3e82f541a7e2c3a79c5e89e4ca3ea36d0ea381e,-1,3,1,0.04773561,1655523781,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,113,1,0.05156218,1655519474,Regular,b4d7302e4bbf9af89560431a821018de5d74c0016d1887b77333680f8df5bace
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,69,1,0.04773561,1655432044,Regular,df5301a0106d96d5549c1480c3e82f541a7e2c3a79c5e89e4ca3ea36d0ea381e
0440bae8198fb467954b1d76d7dff7751ecf4cd2baa3862647faebfaf387050d,-1,4,1,0.05256927,1655375460,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,74,1,0.05256927,1655348063,Regular,0440bae8198fb467954b1d76d7dff7751ecf4cd2baa3862647faebfaf387050d
