tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,23,1,0.13784604,1647450144,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,0,1,4.31751945,1647450144,Regular,0f8315ce03b7df8029dc869d550dc80db7a628a16df0ec317724d0e516663c1a
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,1,1,0.02181274,1647450144,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,2,1,0.15624808,1647450144,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,3,1,0.16513559,1647450144,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,4,1,0.16295756,1647450144,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,5,1,0.13792908,1647450144,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,6,1,0.15153558,1647450144,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,7,1,0.16127854,1647450144,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,8,1,0.13232247,1647450144,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,9,1,0.11121247,1647450144,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,10,1,0.12153339,1647450144,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,11,1,0.12915172,1647450144,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,12,1,0.12775704,1647450144,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,13,1,0.11955464,1647450144,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,14,1,0.13737744,1647450144,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,15,1,0.1487667,1647450144,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,17,1,0.14576796,1647450144,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,18,1,0.15015449,1647450144,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,19,1,0.14796195,1647450144,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,20,1,0.14300922,1647450144,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,21,1,0.15215683,1647450144,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,22,1,0.1949627,1647450144,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,24,1,0.09431917,1647450144,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,25,1,0.07539577,1647450144,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,26,1,0.06759143,1647450144,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,27,1,0.09746932,1647450144,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,28,1,0.10188696,1647450144,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,29,1,0.10286141,1647450144,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,30,1,0.09814673,1647450144,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,31,1,0.100012,1647450144,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,32,1,0.23045245,1647450144,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529,-1,16,1,0.14530711,1647450144,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
0f8315ce03b7df8029dc869d550dc80db7a628a16df0ec317724d0e516663c1a,1,0,1,4.31751945,1646409281,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,343,1,0.02181274,1638327882,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,352,1,0.15624808,1638238801,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,303,1,0.16513559,1638163942,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,268,1,0.16295756,1638072309,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,115,1,0.13792908,1637988848,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,151,1,0.15153558,1637899457,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,379,1,0.16127854,1637813719,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,140,1,0.13232247,1637727455,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,15,1,0.11121247,1637639334,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,287,1,0.12153339,1637552528,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,15,1,0.12915172,1637469146,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,235,1,0.12775704,1637381381,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,258,1,0.11955464,1637293197,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,40,1,0.13737744,1637206388,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,428,1,0.1487667,1637121854,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,228,1,0.14530711,1637032249,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,324,1,0.14576796,1636946360,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,427,1,0.15015449,1636861411,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,450,1,0.14796195,1636776081,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,309,1,0.14300922,1636688230,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,3,1,0.15215683,1636601710,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,67,1,0.1949627,1636510810,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,438,1,0.13784604,1636428438,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,10,1,0.09431917,1636344710,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,340,1,0.07539577,1636258182,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,162,1,0.06759143,1636167194,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,378,1,0.09746932,1636083169,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,383,1,0.10188696,1635990299,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,90,1,0.10286141,1635911128,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,134,1,0.09814673,1635823955,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,288,1,0.100012,1635737794,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,402,1,0.23045245,1635654574,Regular,67898a4a08f427f96e9cf222f34620bbce5f495025b90eb3146d3fd1ccb91529
59576698d88d9fca2d9f09267252b20ca3b020eee75dcd5ffa6db89639840f5d,-1,0,1,1.12191978,1635513812,Regular,08dfac65350ca9da940235dbf071c2afa77bb70cf81993d857f8bca4416ebb01
08dfac65350ca9da940235dbf071c2afa77bb70cf81993d857f8bca4416ebb01,1,0,1,1.12191978,1635496948,Regular,59576698d88d9fca2d9f09267252b20ca3b020eee75dcd5ffa6db89639840f5d
10e0ff8a68469a937565bbdae8c90593d126702adeb809f6379c65068fa07825,-1,12,1,0.04745418,1633153136,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
